Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,75,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,11,,,,
3,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,49,,,,
4,up,Yung Gravy,Betty (Get Money),4,2,3,,,,
5,up,Jos H,Amor Dimensional,9,5,14,,,,
6,up,Vlad James,Hype Ferrari,8,6,3,,,,
7,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),17,1,10,,,,
8,down,Versace Llama,Versace Llama Intro,5,1,51,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,5,9,,,,
10,-,Dramatello,Bella Poarch,-,10,1,,,,
11,up,Yonavik,Ya Me Entere,22,2,11,,,,
12,-,Jesús Antonio,Al Grito De Paz,-,12,1,,,,
13,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,10,,,,
14,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,56,,,,
15,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,6,76,,,,
16,up,Jey Fernandez,Si No Vuelves,24,11,12,,,,
17,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,20,14,20,,,,
18,-,Welyn,The Home Depot theme except it's a rap song,-,2,4,,,,
19,-,Grvm,48Hrs,-,9,18,,,,
20,-,SG Li Laun,Opp Pack,-,3,19,,,,
21,down,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),18,10,10,,,,
22,down,PRS SoufGod & PRS Rell,Sleepy,13,13,11,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,60,,,,
24,-,Heavy D & The Boyz,Now That We Found Love,-,8,15,,,,
25,-,Roger LS,Pra Que,-,17,4,,,,
26,-,Laeti,Je ne t'aime plus,-,26,1,,,,
27,-,Lil Baby & Drake,Yes Indeed,-,27,1,,,,
28,-,jidrip,Home Depot Freestyle,-,6,18,,,,
29,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",36,12,54,,,,
30,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,7,,,,
31,up,Everlast,What It's Like,52,2,19,,,,
32,up,Obart,SACEM,33,5,12,,,,
33,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,5,,,,
34,-,OGA,Royal Straight Flash,-,13,43,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,124,26,2019-10-06,26,2019-10-06
36,-,Dj Nazz,Mentes Millonarias V2,-,3,7,,,,
37,-,Red Eye$,$Ub$,-,6,52,,,,
38,up,Manu Mcklein,si te sabes el tiktok baila,38,1,52,,,,
39,up,Letras Sin Censura,Letra Sin Censura,39,1,130,,,,
40,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),46,3,36,,,,
41,-,Eminem,Without Me,-,10,72,,,,
42,down,MD Robin,Reolbmian,32,29,2,,,,
43,down,Hispany,Oh no,23,23,2,,,,
44,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,1,,,,
45,down,Emanuel Kallins & Steve Skinner,Hopeless,28,13,7,,,,
46,down,Snoop Dogg,Snoop Dogg,42,15,4,,,,
47,up,La Muñeka,Madre Soltera,56,9,10,,,,
48,down,Mogillah,A Donde Va Nuestro Amor?,41,5,39,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),53,6,53,,,,
50,-,Salt-N-Pepa,Shoop,-,5,19,,,,
51,down,Kris Kross,Jump (Extended Mix),50,13,6,,,,
52,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,15,,,,
53,down,Eminem,The Real Slim Shady,25,8,27,,,,
54,-,big chopper,Southern Fried,-,17,3,,,,
55,-,Jayyy,Pressing Issues,-,35,1,,,,
56,-,Drake,Passionfruit,-,9,43,,,,
57,down,Control Machete,"Comprendes, Mendes?",37,11,18,,,,
58,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,63,,,,
59,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,59,1,,,,
60,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,12,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,99,,,,
62,-,Drake,Too Good (feat. Rihanna),-,13,6,,,,
63,-,Soluza,Kulele (feat. ESS'T),-,9,2,,,,
64,down,Vanilla Ice,Ice Ice Baby,57,2,21,,,,
65,-,Fugees,"No Woman, No Cry",-,3,18,,,,
66,-,JAY-Z,Empire State of Mind (Live),-,1,81,,,,
67,-,Post Malone,Better Now,-,67,1,,,,
68,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,70,,,,
69,-,DJ Fatz,Viral,-,11,3,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,16,10,,,,
71,-,Eminem,My Name Is,-,9,12,,,,
72,-,Grimy,Use Ta Know,-,9,1,,,,
73,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,2,10,,,,
74,-,Post Malone,Better Now,-,33,1,,,,
75,-,B-Rad-G,What Do U Mean,-,52,1,,,,
76,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,19,,,,
77,-,Josef Parties,Cheers,-,16,27,,,,
