Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",6,1,41,,,,
2,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',8,1,15,,,,
3,up,MC Jozeph,Sin Mi Estás Mejor,4,2,12,,,,
4,down,Dobleujoints,Intro (G’nius Black Radio),2,1,76,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,1,1,28,,,,
6,down,Llama Llama,Bands and Beef (Intro),3,1,110,79,2019-11-03,79,2019-11-03
7,-,Versace Llama,Versace Llama Intro,-,1,17,,,,
8,up,Ekivokado,Afuera Está Lloviendo,15,1,21,,,,
9,up,SoRa,Enamorado de un Fantasma,17,9,3,,,,
10,down,Mahrez,Artista desconocido,9,4,4,,,,
11,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,6,42,,,,
12,up,Beko el Escriba,CON EL CORAZÓN EN LA MANO,35,12,8,,,,
13,up,BandoLiriko,Artista Desconocido,59,2,27,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,2,32,,,,
15,up,MezniQuee,Mrs. Claus Beats Up Santa side chick H03,72,15,3,,,,
16,-,Everlast,What It's Like,-,2,4,,,,
17,down,Dequantis,Forever & More,12,12,7,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),32,18,7,,,,
19,down,Beastie Boys,Fight for Your Right,13,6,30,,,,
20,-,ILLUMINV71,Las-O Jos,-,20,3,,,,
21,down,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,18,16,18,,,,
22,-,Will Smith,Miami,-,9,15,,,,
23,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,23,1,,,,
24,-,Heavy D & The Boyz,Now That We Found Love,-,8,7,,,,
25,-,Kanye West,Runaway (feat. Pusha T),-,10,2,,,,
26,-,Nash Boogie,High,-,26,1,,,,
27,-,Dubskie,Oh No Oh No Oh No No No,-,11,12,,,,
28,up,Tone-Loc,Funky Cold Medina,63,2,17,,,,
29,-,Cruz,Pienso en Ella,-,9,13,,,,
30,down,insandessa,Vestida de Rosa,24,3,35,,,,
31,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,77,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),21,15,9,,,,
33,-,King Lil G,En la Cuadra (feat. Gera MX),-,4,1,,,,
34,-,Hmesquad,Larger Than Life,-,34,1,,,,
35,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",20,12,24,,,,
36,-,Funkmammoth,Ipanema,-,33,4,,,,
37,-,Flavaonthebeat,Los Caminos De La Vida,-,33,4,,,,
38,-,El Tarazko,El Hombre De Negro,-,5,63,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),25,1,20,10,2019-10-06,10,2019-10-06
40,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,4,,,,
41,-,Vtto,Mixed Signals,-,6,7,,,,
42,-,OutKast,Roses,-,18,4,,,,
43,-,2 Chainz,No Lie (feat. Drake),-,42,2,,,,
44,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,4,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,95,26,2019-10-06,26,2019-10-06
46,-,Alekz Espaddas & Miguel Gallardo,Hoy Tengo Ganas De Ti,-,46,2,,,,
47,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,11,5,,,,
48,down,Red Eye$,$Ub$,38,6,43,,,,
49,-,Fetty Wap,Trap Queen,-,38,2,,,,
50,-,Lil Lucky,Oh No,-,27,5,,,,
51,-,Will Smith,Men In Black,-,4,8,,,,
52,down,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),44,44,2,,,,
53,-,Mafia Lirical Records,Historias Cruzadas,-,26,2,,,,
54,-,IzaWhiteGuy,Symmer Boatin' (feat. Gordo Skinny),-,52,2,,,,
55,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,33,2,,,,
56,-,Niurka Marcos,De Parte de Quien,-,37,3,,,,
57,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,12,6,,,,
58,-,Eminem,Without Me,-,10,56,,,,
59,down,Snow,Informer,50,2,64,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,8,85,,,,
61,-,Sajero,A Cada Rato,-,61,1,,,,
62,-,Mr B,One Night in Town,-,18,8,,,,
63,-,Drake,Hotline Bling,-,2,86,,,,
64,-,Jayda,Hotel Kali (feat. Big Famous),-,17,11,,,,
65,-,Blueprint Linguistics Ent,Friends,-,54,3,,,,
66,-,Dj Tool,Scratch instrumental (90 Bpm),-,35,3,,,,
67,-,Drake,In My Feelings,-,2,36,,,,
68,down,Monjock,Olvida Y Perdona,52,41,17,,,,
69,-,Синтетика,Oh No!,-,10,16,,,,
70,-,Zarman,Cantidad y Calidad,-,5,14,,,,
