Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,19,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,45,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),6,1,80,,,,
4,up,Piocho,Estas Mejor Sin Mi,7,2,5,,,,
5,up,Ekivokado,Afuera Está Lloviendo,10,1,25,,,,
6,down,Llama Llama,Bands and Beef (Intro),4,1,114,79,2019-11-03,79,2019-11-03
7,up,Versace Llama,Versace Llama Intro,11,1,21,,,,
8,up,Sounds of Red Bull,Phoenix,14,1,46,,,,
9,down,BandoLiriko,Artista Desconocido,8,2,30,,,,
10,-,Manu Mcklein,si te sabes el tiktok baila,-,1,30,,,,
11,down,PF Xavi,Amerikkka,9,4,48,,,,
12,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],12,6,46,,,,
13,up,Kiid Krucial,This Is Not a Soundcloud Ad,16,4,54,,,,
14,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,2,,,,
15,up,Fugees,"No Woman, No Cry",60,3,12,,,,
16,-,SOUTHERN CALIFORNIA,Marly Esteves,-,10,1,,,,
17,-,Tres Coronas,Bang Bang!,-,17,1,,,,
18,down,Yoha Gang,Heart Wrexer,15,1,52,,,,
19,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,3,,,,
20,down,Can't Stop Won't Stop,"Stop, Drop, Roll",17,16,3,,,,
21,-,Hadrian,Patrón De Patrones,-,3,21,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,99,26,2019-10-06,26,2019-10-06
23,-,Handzon Damogul,My Dark Skin,-,22,5,,,,
24,up,Sounds of Red Bull,We Should Let Go,56,7,10,,,,
25,up,Shirudo,Squid Game,32,25,4,,,,
26,-,Beastie Boys,Fight for Your Right,-,6,33,,,,
27,-,Marcello,I Swear,-,27,4,,,,
28,up,JAY-Z,Empire State of Mind (Live),43,1,67,,,,
29,up,Cruz,Pienso en Ella,79,9,15,,,,
30,down,Beko el Escriba,CON EL CORAZÓN EN LA MANO,27,12,12,,,,
31,-,Black-Atom,Atom Smasher,-,26,3,,,,
32,-,Finestein Da Rapper,10 To 1,-,32,7,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),58,3,89,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),78,8,6,,,,
35,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,17,2,69,2021-01-03,62,2021-01-24
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,4,44,,,,
37,-,Lil Passion,Intro,-,4,69,,,,
38,up,Caligvla,Infeccion,57,38,2,,,,
39,-,Kid Rad,Music Sounds Better With You,-,17,16,,,,
40,-,Dawun J.,Return of the Mack,-,8,4,,,,
41,-,Brown Skies,Sunflower,-,41,1,,,,
42,-,Fugees,Killing Me Softly With His Song,-,16,4,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,8,86,,,,
44,up,Milou,Milou,75,6,7,,,,
45,up,Vanilla Ice,Ice Ice Baby (Rerecorded),72,13,22,,,,
46,down,MEXICA H.C,Ya Estamos De Regreso,42,30,2,,,,
47,down,Pressidente,Ya Te la Sabes,3,3,4,,,,
48,-,Illya Kuryaki & The Valderramas,Abarajame,-,32,2,,,,
49,-,Victor Rose,Next Time on...,-,49,1,,,,
50,-,Eminem,Rap God,-,34,1,,,,
51,down,Dani RnB,La Chica Que Soñe,41,41,7,,,,
52,-,7owens,Mitad Y Mitad,-,52,1,,,,
53,-,Caligvla,Debo entender,-,53,1,,,,
54,-,Intellagent,Thank God It's Friday,-,31,2,,,,
55,-,Josef Parties,Cheers,-,16,11,,,,
56,-,Headass Matt,Home Depot,-,1,42,,,,
57,up,El Tarazko,El Hombre De Negro,65,5,66,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,5,,,,
59,down,David BS,Voy Avanzando,48,48,2,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,37,,,,
61,-,Salt-N-Pepa,Let's Talk About Sex,-,61,1,,,,
62,-,Meek Mill,Hot (feat. Moneybagg Yo),-,62,1,,,,
63,-,Jack Vie,Heart in a Box,-,33,1,,,,
64,-,Wyclef Jean,Kiss the Sky (Acoustic) [Bonus Track],-,58,2,,,,
65,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,3,,,,
66,down,Yvvng2k,Home Depot Freestyle,28,28,2,,,,
67,-,Esclavo y Amo,El Esclavo y Amo,-,15,29,,,,
68,-,Nehzahr,Pains of Love (feat. Majee),-,21,2,,,,
69,-,JayMoney,Wuz Da Deal,-,5,20,,,,
70,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,14,3,,,,
71,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,62,,,,
72,-,Just Slick,Intro (feat. Karlz),-,7,34,,,,
73,-,Beastie Boys,In 3's,-,73,2,,,,
74,-,Drake,Fair Trade (feat. Travis Scott),-,74,1,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,1,21,10,2019-10-06,10,2019-10-06
76,down,Drake,In My Feelings,22,2,39,,,,
77,up,Eminem,The Real Slim Shady,80,7,79,,,,
78,-,MrPhoneTell,Quítate la Máscara,-,57,5,,,,
