Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,25,,,,
2,up,MIRVR,"Jos, Jos, Jos",3,1,88,,,,
3,-,Sounds of Red Bull,Deep Shade,-,2,1,,,,
4,-,Manu Mcklein,si te sabes el tiktok baila,-,1,61,,,,
5,up,Yonavik,Ya Me Entere,35,2,23,,,,
6,up,PF Xavi,Amerikkka,7,4,83,,,,
7,-,Kicktracks,Manilla Chill,-,7,1,,,,
8,-,SpvkedHustla & RSVaughan,Shouts Out,-,6,9,,,,
9,-,Soluza,Kulele (feat. ESS'T),-,9,6,,,,
10,up,Fun Lovin' Criminals,Scooby Snacks,79,7,12,,,,
11,up,Versace Llama,Versace Llama Intro,14,1,62,,,,
12,up,SG Li Laun,Opp Pack,31,3,29,,,,
13,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,16,,,,
14,-,Barry Osorio,Elancioso,-,14,1,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,2,48,,,,
16,up,JAY-Z,Empire State of Mind (Live),34,1,90,,,,
17,up,Drake,In My Feelings,47,2,61,,,,
18,-,Delta Gang,Speed of Light,-,18,1,,,,
19,-,Pociones Magicas,Pais De Las Maravillas.,-,15,1,,,,
20,up,Musikarios,Quevedo Bzrp,65,13,2,,,,
21,-,Nelly,Just a Dream,-,21,7,,,,
22,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",61,12,67,,,,
23,-,Flo Rida,Good Feeling,-,23,4,,,,
24,up,Post Malone,Circles,50,1,124,2,2019-10-06,2,2019-10-06
25,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,14,5,,,,
26,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),1,1,20,,,,
27,-,The Kid LAROI,WITHOUT YOU,-,9,12,32,2020-12-13,12,2021-02-28
28,-,Vanilla Ice,Ice Ice Baby,-,2,31,,,,
29,-,Sisqó,Thong Song,-,15,3,,,,
30,up,MEXICA H.C,Ya Estamos De Regreso,58,30,15,,,,
31,up,joesjoint,Clubghor (feat. Cizzy & Anuz),74,31,5,,,,
32,up,Drake,Passionfruit,59,9,53,,,,
33,-,Obart,SACEM,-,5,18,,,,
34,-,Scheme,"I Ain""t Worried",-,34,4,,,,
35,-,DJ Laz,Sopa de Caracol,-,35,1,,,,
36,down,Herc,I Fucked Yo Bitch,9,9,6,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,95,,,,
38,-,Letras Sin Censura,Letra Sin Censura,-,1,138,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,18,,,,
40,-,Mzila killa,Mzila Gang,-,17,4,,,,
41,-,Nla Deethang,Nla,-,9,3,,,,
42,-,Moonson,Les rois du monde,-,20,4,,,,
43,-,Esclavo y Amo,El Esclavo y Amo,-,15,36,,,,
44,-,Eminem,Without Me,-,10,78,,,,
45,-,Arzen,Hip Hop Clásico,-,10,17,,,,
46,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,7,,,,
47,-,Deliro,Olha pra Mim 2,-,24,7,,,,
48,-,Run The Jewels,never look back,-,47,2,,,,
49,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,31,3,,,,
50,down,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",36,15,13,,,,
51,-,Saint Levant,Very Few Friends,-,51,1,,,,
52,up,"Santa RM, Juan Pablo Alcalá & Ivan Castro",Yo Podría (feat. A Manera de Café),63,40,3,,,,
