Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,19,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,82,,,,
3,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),3,3,3,,,,
4,up,SG Li Laun,Opp Pack,24,3,23,,,,
5,up,Yung Gravy,Betty (Get Money),34,2,11,,,,
6,-,GYS BLK,$uicide (feat. Papi Felder),-,6,1,,,,
7,up,Yonavik,Ya Me Entere,22,2,17,,,,
8,up,PF Xavi,Amerikkka,16,4,77,,,,
9,down,M.R. Spaz,5 o' Clock News (skit),4,4,2,,,,
10,down,Rambo la Goat & Tripp A.P,Big Dope,8,8,6,,,,
11,down,King Clyde,Interlude (BBC News),6,6,2,,,,
12,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,5,,,,
13,up,El Maick,Paradojax,31,13,2,,,,
14,down,Specta,Fidèle a nous même,10,10,3,,,,
15,up,PRS SoufGod & PRS Rell,Sleepy,53,13,17,,,,
16,-,Snoop Dogg,Who Am I (What's My Name),-,6,6,,,,
17,-,DJ Blankito,Bon Bon Bum,-,17,1,,,,
18,-,Michael Wayne,Passionfruit (Live),-,15,9,,,,
19,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",48,12,61,,,,
20,up,Iain Harper,Roll Out,25,2,3,,,,
21,down,Manu Mcklein,si te sabes el tiktok baila,14,1,57,,,,
22,up,Post Malone,Circles,26,1,118,2,2019-10-06,2,2019-10-06
23,down,RandiVision,Call Me,7,7,3,,,,
24,-,Tone-Loc,Funky Cold Medina,-,2,27,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,2,45,,,,
26,-,Jack Harlow,First Class,-,4,12,,,,
27,-,Scared44,Meghan Markle,-,27,1,,,,
28,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,41,14,26,,,,
29,up,Drake,In My Feelings,51,2,56,,,,
30,-,Bengee,Messi,-,30,1,,,,
31,-,Cloudy October,Hairline Fracture,-,27,4,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,2,26,,,,
33,up,Green House,No Puedo Mas,54,22,8,,,,
34,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,10,12,,,,
35,-,Kanye West,God Breathed,-,35,2,,,,
36,-,We Are Apex & Gentlemen's Club,Agony Aunt,-,36,1,,,,
37,down,SpvkedHustla & RSVaughan,Shouts Out,27,6,5,,,,
38,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',5,1,57,,,,
39,up,Latinos,Muevete Mamita,50,24,7,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,1,132,26,2019-10-06,26,2019-10-06
41,up,Ini Kamoze,Here Comes the Hotstepper,76,16,14,,,,
42,-,Donnay,Le cœur en lambo (feat. Gigi pmu),-,42,1,,,,
43,-,Nla Deethang,Nla,-,9,1,,,,
44,-,Will Smith,Men In Black,-,4,19,,,,
45,-,Key Largo,Gonesse (feat. Silex),-,43,3,,,,
46,-,Ryan Carter,She Let Me Hit It,-,14,13,,,,
47,-,The Black Eyed Peas,Pump It,-,2,53,,,,
48,up,Jos H,Amor Dimensional,68,5,20,,,,
49,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,66,,,,
50,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,9,,,,
51,-,SRT IGGY,Pop It,-,51,1,,,,
52,-,Jayyy,Pressing Issues,-,35,2,,,,
53,-,Coolio,"1, 2, 3, 4 (Sumpin' New)",-,21,3,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,103,,,,
55,down,Austro,Haberte Conocido,11,5,5,,,,
56,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),45,1,15,,,,
57,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,13,,,,
58,down,YP Hoodrich,Get It Pooh,18,18,4,,,,
59,-,Snow,Informer,-,19,3,,,,
60,-,42Olly,Death Bed Freestyle,-,20,1,,,,
61,-,White Chocolate,City ta City (Alternate Version),-,32,3,,,,
62,down,Ctraffik,Ole Ole Ole,43,1,6,,,,
63,-,Nanpa Básico,Quiéreme Así,-,63,1,,,,
64,-,אורטגה,בורא עולם,-,40,4,,,,
65,-,Mogillah,A Donde Va Nuestro Amor?,-,5,41,,,,
66,-,Sisqó,Thong Song,-,15,2,,,,
67,-,Can't Stop Won't Stop,"Stop, Drop, Roll",-,46,2,,,,
68,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,33,4,,,,
69,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,13,8,,,,
70,-,LaLo Towers,American Me,-,30,2,,,,
71,down,Dj Tool,Scratch instrumental (90 Bpm),35,35,10,,,,
72,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,3,,,,
73,-,joesjoint,Clubghor (feat. Cizzy & Anuz),-,31,1,,,,
74,-,Rime Flika,Wake Up,-,6,2,,,,
75,-,Ocio Como Vicio,Intro,-,10,49,,,,
76,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,7,,,,
77,down,Thh Jesska,No Me Vayas a Colgar (Sin Clase Produce),37,37,3,,,,
78,-,Jayda,Hotel Kali (feat. Big Famous),-,17,14,,,,
79,-,Emanuel Kallins & Steve Skinner,Hopeless,-,13,12,,,,
80,-,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,-,37,13,,,,
81,-,Bryan Richard,My House,-,39,3,,,,
82,-,Drake,Hotline Bling,-,2,102,,,,
