Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,2,1,4,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,106,,,,
3,up,BR!BR!,Dash,3,2,3,,,,
4,up,Iain Harper,Roll Out,59,2,26,,,,
5,up,Obart,SACEM,5,5,22,,,,
6,up,Kiid Krucial,This Is Not a Soundcloud Ad,31,4,69,,,,
7,up,Coi Leray,Players,8,3,10,,,,
8,up,Metro Boomin,Creepin' (Instrumental),22,3,16,,,,
9,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,9,1,,,,
10,-,BATÉGA,End,-,10,3,,,,
11,down,Yonavik,Ya Me Entere,6,2,41,,,,
12,up,Drake,In My Feelings,44,2,78,,,,
13,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,22,,,,
14,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,12,,,,
15,up,Lil Passion,Intro,16,4,103,,,,
16,down,Versace Llama,Versace Llama Intro,9,1,80,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,2,53,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,9,15,,,,
19,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,9,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,42,1,77,,,,
21,down,Pierre La Voz,Sex On the Beach,10,4,9,,,,
22,-,T-RecKz,Guns & Roses,-,22,1,,,,
23,-,Jigz,Fast Car (feat. Madhat),-,23,5,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,73,,,,
25,-,Flo Rida,Good Feeling,-,23,5,,,,
26,-,Saf Man,Bad Side of the City,-,19,8,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,15,,,,
28,-,Citizens,Thuggin,-,28,1,,,,
29,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,23,,,,
30,-,Travis Scott,SKELETONS,-,30,1,,,,
31,-,Pimp,MIRAME A LOS OJOS,-,22,11,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,73,,,,
33,up,Eminem,Without Me,49,10,89,,,,
34,-,Soul II Soul,Back to Life,-,14,7,,,,
35,-,Jos H,Amor Dimensional,-,5,40,,,,
36,up,JAY-Z,Empire State of Mind (Live),50,1,104,,,,
37,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,13,,,,
38,down,Musikarios,Quevedo Bzrp,20,13,19,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,5,29,,,,
40,up,Lstc,Deje de Quererte,46,7,10,,,,
41,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,15,1,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,150,26,2019-10-06,26,2019-10-06
43,-,B.o.B,Airplanes (Instrumental),-,16,15,,,,
44,up,Moonson,Les rois du monde,66,20,11,,,,
45,-,Kris Kross,Jump (Extended Mix),-,13,11,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,13,1,,,,
47,-,Josh A,Lana Del Rey,-,47,1,,,,
48,up,big chopper,Southern Fried,55,17,10,,,,
49,-,Fugees,"No Woman, No Cry",-,3,22,,,,
50,down,ShogunXL,Dia Tras Dia,14,3,22,,,,
51,down,Vanilla Ice,Ice Ice Baby,15,2,43,,,,
52,-,Dutch Newman,Black Tux,-,22,7,,,,
53,-,Drake,God's Plan,-,15,39,,,,
54,-,Gorillaz,Feel Good Inc (Instrumental),-,10,10,,,,
55,down,That Boy Lavish,BREAKUP (Intro),53,10,9,,,,
56,up,La Muñeka,Madre Soltera,60,9,19,,,,
57,-,Eminem,The Real Slim Shady,-,8,45,,,,
58,-,Drake,Hotline Bling,-,2,113,,,,
59,down,Fun Lovin' Criminals,The Fun Lovin' Criminal,19,4,6,,,,
60,-,Control Machete,"Comprendes, Mendes?",-,11,29,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,25,,,,
62,-,Heavy D & The Boyz,Now That We Found Love,-,8,23,,,,
63,down,Flo Rida,Low (feat. T-Pain),52,3,2,,,,
64,-,Arrested Development,Mr Wendal,-,12,21,,,,
65,down,Lyrics Born & The Poets of Rhythm,I Changed My Mind,48,4,12,,,,
66,-,孤夜,下午的节奏,-,20,1,,,,
67,-,Drake,Passionfruit,-,9,64,,,,
68,down,Red Eye$,$Ub$,34,6,62,,,,
69,-,Scheme,"I Ain""t Worried",-,34,8,,,,
70,-,Eminem,Stan (feat. Dido),-,7,22,,,,
71,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,6,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,2,,,,
73,-,Txendu,Pasado Pesado,-,67,3,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,2,105,,,,
