Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meize,Hasta Que Se Acabe,3,1,2,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,101,,,,
3,up,Welyn,The Home Depot theme except it's a rap song,8,2,12,,,,
4,up,Coi Leray,Players,4,3,5,,,,
5,-,Ed Puerto Producer,Oh My God,-,5,1,,,,
6,down,Yonavik,Ya Me Entere,5,2,36,,,,
7,down,Iain Harper,Roll Out,2,2,21,,,,
8,-,DJ Bando,Panda,-,8,5,,,,
9,down,Lil Passion,Intro,7,4,98,,,,
10,down,Pierre La Voz,Sex On the Beach,6,4,4,,,,
11,up,Separate,187 Separate,15,3,16,,,,
12,down,Metro Boomin,Creepin' (Instrumental),9,3,11,,,,
13,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,24,,,,
14,up,Drake,Hotline Bling,16,2,112,,,,
15,-,The Notorious B.I.G.,Hypnotize,-,15,1,,,,
16,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,15,3,,,,
17,up,Lobão SKT,Meu Mundo É Assim,54,9,5,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,9,10,,,,
19,up,Drake,In My Feelings,47,2,73,,,,
20,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,8,2,,,,
21,-,Control Machete,Control Machete,-,16,16,,,,
22,down,Musikarios,Quevedo Bzrp,20,13,14,,,,
23,-,Soluza,Kulele (feat. ESS'T),-,9,11,,,,
24,up,Manu Mcklein,si te sabes el tiktok baila,46,1,72,,,,
25,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,22,,,,
26,-,MC Solaar,Les temps changent,-,6,17,,,,
27,-,Salt-N-Pepa,Shoop,-,5,23,,,,
28,-,Red Eye$,$Ub$,-,6,58,,,,
29,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,20,3,,,,
30,-,MC Hammer,U Can't Touch This,-,30,1,,,,
31,-,Mac Miller,Objects In the Mirror,-,31,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),23,6,71,,,,
33,-,FRSHRZ,Black Oscars,-,8,6,,,,
34,down,JAY-Z,Empire State of Mind (Live),24,1,99,,,,
35,-,Coolio,1-2-3-4 (Sumpin' New),-,5,9,,,,
36,down,Jos H,Amor Dimensional,27,5,37,,,,
37,up,Versace Llama,Versace Llama Intro,41,1,75,,,,
38,-,Nicki Minaj,Anaconda,-,14,6,,,,
39,up,Eminem,The Real Slim Shady,50,8,42,,,,
40,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],21,6,5,,,,
41,-,Ryan Carter,She Let Me Hit It,-,14,18,,,,
42,-,Mac Miller,Hand Me Downs,-,42,1,,,,
43,up,DJ Middle,Snake,55,25,8,,,,
44,-,Manxano,Pasado Pesado,-,27,1,,,,
45,-,Grimy,Use Ta Know,-,9,4,,,,
46,-,your best friend jippy,"Pop, Pop, Pop",-,21,7,,,,
47,-,laxfilet,Campanas En La Noche,-,47,1,,,,
48,-,P Tha Villain,Work For It,-,48,1,,,,
49,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,6,,,,
50,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,20,,,,
51,-,Benour,"Cielo, Mar y Tierra",-,51,1,,,,
52,down,Post Malone,Circles,26,1,135,2,2019-10-06,2,2019-10-06
53,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,21,,,,
54,-,House of Pain,Jump Around,-,29,5,,,,
55,up,Eminem,Without Me,74,10,86,,,,
56,-,Kidday,God's Plan (feat. LanchaBoi),-,56,4,,,,
57,-,KAY2MAFIA,California Love (feat. Trell THE P),-,10,1,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,34,,,,
59,-,Onin,Infinity (feat. J-Son),-,10,2,,,,
60,down,The 2 Live Crew,Me So Horny (Luke's Side),14,4,63,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,33,2,,,,
62,-,Run The Jewels,Legend Has It,-,12,5,,,,
63,-,Space Got It,All I Want,-,14,4,,,,
64,down,Nla Deethang,Nla,53,9,6,,,,
65,-,The Ramblr,Ramblr,-,65,1,,,,
66,-,APlusMC,No Me Puedo Quejar,-,19,2,,,,
67,-,Phraze & Trevor Lewallen,Dance Off Anticipation,-,67,1,,,,
68,up,Everlast,What It's Like,68,2,30,,,,
69,-,Arrested Development,Mr Wendal,-,12,19,,,,
