Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ctraffik,Ole Ole Ole,14,1,19,,,,
2,up,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],63,2,20,,,,
3,up,Doja Cat,Paint The Town Red,3,1,18,,,,
4,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,4,6,,,,
5,up,Vanilla Ice,Ice Ice Baby,30,2,73,,,,
6,-,The Black Eyed Peas,Pump It,-,2,65,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,188,26,2019-10-06,26,2019-10-06
8,-,Dawun J.,Return of the Mack,-,8,31,,,,
9,-,Ventrip,Tu Ultima Cancion,-,8,11,,,,
10,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,26,,,,
11,down,ha,Estes en donde estes,4,4,19,,,,
12,down,Post Malone,Circles,5,1,171,2,2019-10-06,2,2019-10-06
13,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,28,,,,
14,-,Fun Lovin' Criminals,Scooby Snacks,-,7,34,,,,
15,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,15,1,,,,
16,-,Molotov,Voto Latino,-,16,1,,,,
17,-,Roger LS,Pra Que,-,17,7,,,,
18,down,JAY-Z,Empire State of Mind (Live),6,1,143,,,,
19,-,Coolio,1-2-3-4 (Sumpin' New),-,5,13,,,,
20,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],38,19,8,,,,
21,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,33,,,,
22,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",24,6,32,,,,
23,down,Mogillah,A Donde Va Nuestro Amor?,7,5,93,,,,
24,-,Kevan,Call Me,-,6,27,,,,
25,up,Versace Llama,Versace Llama Intro,39,1,112,,,,
26,up,Jack Harlow,Blame On Me,60,1,3,,,,
27,up,Soluza,Kulele (feat. ESS'T),55,9,22,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),34,3,130,,,,
29,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,2,4,,,,
30,down,Grupo Oro de America,Tu Dueno,20,10,6,,,,
31,-,Drake,Passionfruit,-,9,79,,,,
32,-,Natu,Todo se derrumbo,-,5,21,,,,
33,-,Stan,Usher Got Us Fallin' In Love,-,5,6,,,,
34,up,Drake,In My Feelings,35,2,110,,,,
35,-,Las MIL Amores & Neto Reyno,Zumba La Cumbia,-,35,1,,,,
36,-,BATÉGA,End,-,10,9,,,,
37,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,37,1,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,9,45,,,,
39,up,Royeee,AMARGO ADIOS,64,12,24,,,,
40,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,26,2,,,,
41,down,Eminem,The Real Slim Shady,32,8,68,,,,
42,-,Briqn.,Porque Te Vas?,-,42,1,,,,
43,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,8,1,,,,
44,-,Joel Corry,Head & Heart (feat. MNEK),-,44,1,99,2020-07-26,16,2020-09-20
45,-,Las MIL Amores & Chikis RA,Mira Nomas,-,14,1,,,,
46,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,15,,,,
47,down,Wilker Dias & Jose Dias,Amor Proibido,15,15,2,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,99,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,5,39,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,8,16,,,,
51,-,MC Solaar,Les temps changent,-,6,34,,,,
52,down,Drake,Hotline Bling,2,2,146,,,,
53,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,81,,,,
54,down,Nicki Minaj,Starships,37,4,7,,,,
55,-,Nappy Roots,Good Day,-,19,9,,,,
56,-,Tyga,Bops Goin Brazy,-,56,1,,,,
57,down,Akka880,De color de rosa,53,15,7,,,,
58,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,42,3,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,119,,,,
60,-,"Tyler, The Creator","GONE, GONE / THANK YOU",-,60,1,,,,
61,-,Lstc,Deje de Quererte,-,7,33,,,,
62,-,Tfresh David,Jack Harlow Lovin On me,-,62,1,,,,
63,-,Josef Parties,Cheers,-,16,31,,,,
64,-,Rydan,Sorry (Spanish Version),-,5,17,,,,
65,-,Nicki Minaj,Anaconda,-,14,14,,,,
66,-,UrBoyt,Come N Get It,-,20,1,,,,
67,-,House of Pain,Jump Around,-,29,13,,,,
68,-,B.o.B,Airplanes (Instrumental),-,16,23,,,,
69,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,15,,,,
