Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,31,,,,
2,up,Versace Llama,Versace Llama Intro,5,1,33,,,,
3,down,MIRVR,"Jos, Jos, Jos",2,1,57,,,,
4,down,BandoLiriko,Artista Desconocido,3,2,42,,,,
5,down,SG Li Laun,Opp Pack,4,3,5,,,,
6,-,Amarrthewise,Lo Que Un Hombre Necesita,-,6,1,,,,
7,up,Jos H,Amor Profundo,7,5,7,,,,
8,-,PF Xavi,Amerikkka,-,4,58,,,,
9,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,6,58,,,,
10,up,DC The Don,Emotions Pour,18,8,11,,,,
11,-,Tone-Loc,Funky Cold Medina,-,2,20,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,107,26,2019-10-06,26,2019-10-06
13,-,Bomdance Beat,Para Tus Oidos,-,13,1,,,,
14,down,RKYBNDZ,Nave 727,11,5,5,,,,
15,up,Yoha Gang,Heart Wrexer,41,1,57,,,,
16,-,David Mtu,Criticas,-,16,1,,,,
17,-,Pitbull,Fireball (feat. John Ryan),-,17,1,,,,
18,-,Viral DJs,Thick TikTok,-,18,1,,,,
19,-,Jc,Fucked Yo Bitch,-,19,1,,,,
20,up,Josef Parties,Cheers,25,16,19,,,,
21,-,jidrip,Home Depot Freestyle,-,6,12,,,,
22,-,Eminem,My Name Is,-,9,6,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,24,1,37,,,,
24,up,Kiid Krucial,This Is Not a Soundcloud Ad,27,4,59,,,,
25,up,Arrested Development,Mr Wendal,57,12,6,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,20,,,,
27,up,Sean Kingston,Beautiful Girls,45,2,25,,,,
28,down,Chris Poetic,O'reilly Auto Parts,14,5,9,,,,
29,-,Will Smith,Men In Black,-,4,10,,,,
30,-,Beastie Boys,Sabotage,-,3,7,,,,
31,-,MC Hammer,U Can'T Touch This,-,5,79,,,,
32,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,68,,,,
33,-,ILLUMINV71,Las-O Jos,-,20,8,,,,
34,-,TIRASH & Garette,Ebenin Ami,-,34,1,,,,
35,-,The Guadaloops,Somnífera,-,35,1,,,,
36,-,Da Goddess,Tell the World (Intro),-,36,5,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,10,6,,,,
38,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,2,,,,
39,-,Beastie Boys,Fight for Your Right,-,6,38,,,,
40,-,ITzTy,Moodswing (Remix),-,40,1,,,,
41,down,Eminem,Without Me,22,10,64,,,,
42,-,Post Malone,Internet,-,18,1,,,,
43,-,SAINt JHN,Roses,-,40,4,,,,
44,down,Psy Young,Breaking News,36,6,14,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,2,48,,,,
46,up,Flobots,Handlebars,60,41,3,,,,
47,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,47,1,,,,
48,-,Snow,Informer,-,2,71,,,,
49,down,Ekivokado,Afuera Está Lloviendo,48,1,34,,,,
50,-,Dawun J.,Return of the Mack,-,8,10,,,,
51,-,Mack Mitch,1999,-,51,1,,,,
52,-,Phraze & Trevor Lewallen,Outer Space Lust,-,52,1,,,,
53,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",20,12,37,,,,
54,down,Choo Jackson,Soul Food,40,24,2,,,,
55,-,Desiigner,Panda,-,12,10,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,7,,,,
57,down,Drake,Hotline Bling,21,2,92,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,54,,,,
59,down,Salt-N-Pepa,Shoop,32,5,10,,,,
60,up,Vanilla Ice,Ice Ice Baby (Rerecorded),71,13,26,,,,
61,up,William Baxter Noon,Wow,66,18,3,,,,
62,-,Mc Stakka,No Quiero Que Regreses,-,12,8,,,,
63,down,Lil Passion,Intro,35,4,78,,,,
64,-,Versus,7 Years Rap (Remix),-,21,3,,,,
65,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,88,,,,
66,-,Post Malone,Goodbyes (feat. Young Thug),-,1,26,10,2019-10-06,10,2019-10-06
