Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,28,,,,
2,up,Llama Llama,Bands and Beef (Intro),2,1,99,79,2019-11-03,79,2019-11-03
3,up,BandoLiriko,Artista Desconocido,3,2,15,,,,
4,up,Dobleujoints,Intro (G’nius Black Radio),4,1,63,,,,
5,up,Fox Morrow,Funk This Up,5,3,7,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,6,29,,,,
7,-,Adas & ADAS BAS,Smokey,-,3,10,,,,
8,down,Letras Sin Censura,Letra Sin Censura,6,1,99,,,,
9,up,Young Pesci,Ná Pué Malir Sal,18,7,2,,,,
10,up,"Eldoctor, poppa",Nos Volvimos Locos,13,10,5,,,,
11,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,11,4,,,,
12,up,Tony Music,La Pago Yo,32,5,29,,,,
13,down,Bensound,All That,8,3,35,,,,
14,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',51,1,2,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,83,26,2019-10-06,26,2019-10-06
16,-,Evil Needle,Despair,-,9,8,,,,
17,up,PetitMak,"Oh No, Oh No, Oh No No No",26,5,8,,,,
18,-,Chromonicci,Hillside.,-,8,9,,,,
19,down,Post Malone,Circles,17,1,92,2,2019-10-06,2,2019-10-06
20,down,Dabekx,Sube el Volumen,10,10,8,,,,
21,up,Drake,Passionfruit,42,9,10,,,,
22,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,56,,,,
23,down,Edo Maajka,Diši,14,13,5,,,,
24,down,Neto Peña,Me Hizo Falta Perderte,15,15,5,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,4,33,,,,
26,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,2,,,,
27,up,Cloudy October,Hairline Fracture,36,27,3,,,,
28,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",24,12,11,,,,
29,-,Outlaw Disciples,Oh No,-,29,1,,,,
30,down,PF Xavi,Amerikkka,11,4,33,,,,
31,-,Vali Mc & Simebeatz,You lose,-,15,3,,,,
32,up,Yssn Nino,Leave the Door Open Bruno Mars,39,12,14,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),80,3,79,,,,
34,up,Manu Mcklein,si te sabes el tiktok baila,46,1,15,,,,
35,up,Indio,Un Carro Del Año,38,31,5,,,,
36,-,Snow,Informer,-,2,60,,,,
37,up,Drake,Hotline Bling,43,2,78,,,,
38,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),52,3,21,,,,
39,-,Will Smith,Miami,-,9,12,,,,
40,up,Ekivokado,Afuera Está Lloviendo,69,1,9,,,,
41,-,Monjock,Olvida Y Perdona,-,41,8,,,,
42,down,Kiid Krucial,This Is Not a Soundcloud Ad,28,4,40,,,,
43,-,Cruz,Pienso en Ella,-,9,4,,,,
44,-,Doc Gyneco,Caramel,-,40,1,,,,
45,up,Mr B,One Night in Town,73,18,4,,,,
46,down,Lil Lucky,Oh No,27,27,2,,,,
47,-,Eminem,Stan (feat. Dido),-,7,6,,,,
48,-,Eminem,The Real Slim Shady,-,7,73,,,,
49,down,Maniako,Toda la Actitud,7,7,2,,,,
50,-,Nikya,Je donne tout,-,22,2,,,,
51,down,Croods,Flow Shot,50,33,6,,,,
52,-,Nach,Amor Libre (featuring Shuga Wuga),-,46,1,,,,
53,up,Various Artists,Jurame,57,38,3,,,,
54,down,Masked Wolf,Astronaut In The Ocean,40,30,13,,,,
55,down,INCLASIFICABLE,LOS CUATRO ACUERDOS,33,14,11,,,,
56,-,Zarman,Cantidad y Calidad,-,5,13,,,,
57,up,The Black Eyed Peas,Where Is the Love?,59,8,81,,,,
58,-,Charles Ans,Ynlpa,-,58,1,,,,
59,up,DJB,Say So (Instrumental),65,18,7,,,,
60,down,insandessa,Vestida de Rosa,53,3,23,,,,
61,up,Mogillah,A Donde Va Nuestro Amor?,64,5,25,,,,
62,down,MC Hammer,U Can'T Touch This,34,5,75,,,,
63,down,HayaT,Skit 1 Grundschule,19,15,5,,,,
64,down,Drake,God's Plan,22,15,16,,,,
65,-,Fugees,"No Woman, No Cry",-,3,6,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,68,,,,
67,-,Emily Rugburn,The No Game Show,-,5,45,,,,
68,down,El Tarazko,El Hombre De Negro,41,5,54,,,,
69,-,Juanito Alimaña,T.R.E.Y.,-,69,1,,,,
70,-,AKTHESAVIOR & Leon Fanourakis,NISSAN,-,41,2,,,,
71,-,Zoomer Drift,Ordinary Worlld Slowed + Reverb (Slowed),-,71,1,,,,
72,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,32,3,,,,
73,-,ニッキー・ミナージュ,Starships,-,6,1,,,,
74,down,Синтетика,Oh No!,47,10,15,,,,
75,down,Vanilla Ice,Ice Ice Baby,67,13,35,,,,
76,-,D.Delavega,Me Vuelvo a Sentir Vivo (En vivo),-,29,4,,,,
77,-,Vice Carter,Just the Way It Is,-,50,3,,,,
78,-,Ryan Carter,That's a Bit Yucky,-,5,27,,,,
79,-,Jayda,Hotel Kali (feat. Big Famous),-,17,7,,,,
80,down,QXI3T,A Ride Home (Interlude),9,9,6,,,,
