Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,2,1,14,,,,
2,down,Doja Cat,Paint The Town Red,1,1,20,,,,
3,up,bbno$,edamame (feat. Rich Brian),5,3,10,,,,
4,-,Drake,In My Feelings,-,4,22,,,,
5,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),12,1,2,,,,
6,up,Jack Harlow,Blame On Me,7,1,5,,,,
7,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),11,1,36,,,,
8,up,Post Malone,Circles,26,1,173,2,2019-10-06,2,2019-10-06
9,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,4,,,,
10,-,Kico,Punta Cana,-,10,1,,,,
11,-,DB THA GENERAL,Upgrade Um 2,-,7,8,,,,
12,up,ha,Estes en donde estes,19,4,21,,,,
13,-,Will Smith,Gettin' Jiggy Wit It,-,2,61,,,,
14,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,86,,,,
15,-,Travis Scott,goosebumps,-,14,5,89,2020-04-26,18,2020-05-03
16,up,Insane713,Mírame a Los Ojos,37,11,14,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,190,26,2019-10-06,26,2019-10-06
18,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,82,,,,
19,-,Post Malone,Chemical,-,15,5,,,,
20,down,Mogillah,A Donde Va Nuestro Amor?,13,5,95,,,,
21,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,20,7,,,,
22,-,Soluza,Kulele (feat. ESS'T),-,9,23,,,,
23,up,Headass Matt,Home Depot,30,1,55,,,,
24,up,4lex4u,No Volveras a Verme,34,24,10,,,,
25,up,Eminem,Without Me,31,10,117,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,5,35,,,,
27,-,Akka880,De color de rosa,-,15,8,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,100,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,52,1,104,,,,
30,down,Versace Llama,Versace Llama Intro,4,1,114,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,131,,,,
32,down,Ventrip,Tu Ultima Cancion,24,8,13,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,106,,,,
34,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,34,1,,,,
35,-,50 Cent,In Da Club,-,5,14,,,,
36,-,Santa Fe Klan,Luna y Mar,-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,9,12,,,,
38,down,JAY-Z,Empire State of Mind (Live),25,1,145,,,,
39,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",53,6,34,,,,
40,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,8,,,,
41,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,9,5,,,,
42,-,Akon,Smack That (feat. Eminem),-,17,5,,,,
43,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),18,18,2,,,,
44,-,Drake,Passionfruit,-,9,80,,,,
45,-,Jungle Brothers,V.I.P.,-,16,18,,,,
46,down,Lu KaYne,Roll Call,29,29,4,,,,
47,-,Ana Tijoux,Millonaria,-,47,1,,,,
48,-,Beastie Boys,Hey Ladies,-,48,1,,,,
49,down,Royeee,AMARGO ADIOS,48,12,26,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,26,,,,
51,-,Quilate,Ese Soy Yo,-,13,10,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,3,5,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,6,37,,,,
54,-,$trasse,Porque Te Vas,-,54,1,,,,
55,down,Natu,Todo se derrumbo,23,5,23,,,,
56,down,Vanilla Ice,Ice Ice Baby,16,2,75,,,,
57,down,Drake,Hotline Bling,3,2,148,,,,
58,-,Ryan Carter,She Let Me Hit It,-,14,24,,,,
59,-,Pociones Magicas,Pais De Las Maravillas.,-,15,7,,,,
60,-,Grupo Oro de America,Tu Dueno,-,10,7,,,,
61,down,A Tribe Called Quest,Can I Kick It?,59,8,11,,,,
62,down,Eminem,My Name Is,15,10,28,,,,
63,-,Sabino,Perder para Ganar,-,63,1,,,,
64,down,Nicki Minaj,Starships,46,4,9,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,11,,,,
66,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,36,,,,
67,-,Arab Falcon,Kill'em,-,67,1,,,,
