Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,1,206,26,2019-10-06,26,2019-10-06
2,down,Versace Llama,Versace Llama Intro,1,1,130,,,,
3,down,Santa Fe Klan,PA QUE CONMIGO,2,1,10,,,,
4,-,Tone-Loc,Funky Cold Medina,-,2,38,,,,
5,up,Arsepat,Role,22,5,2,,,,
6,up,Doja Cat,Paint The Town Red,10,1,36,,,,
7,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,29,,,,
8,up,MESTA NET,Igual Que Un Ángel,25,3,10,,,,
9,-,Eminem,My Name Is,-,9,33,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,113,,,,
11,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,11,2,,,,
12,-,D.J. O.G. Style,Tres Delinquentes (Instrumental),-,12,2,,,,
13,-,Kevan,Call Me,-,6,38,,,,
14,-,Las MIL Amores & Chikis RA,Mira Nomas,-,14,3,,,,
15,up,Clandelrap,ni mas rico ni mas pobre,32,10,5,,,,
16,-,DJB,Falling (Instrumental),-,16,4,,,,
17,-,Royeee,AMARGO ADIOS,-,12,36,,,,
18,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,2,11,,,,
19,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,19,1,,,,
20,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,33,,,,
21,up,ha,Estes en donde estes,24,4,37,,,,
22,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,30,,,,
23,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,17,,,,
24,-,Eminem,The Real Slim Shady,-,8,79,,,,
25,-,Kendrick Lamar,Not Like Us,-,25,1,,,,
26,-,Drake,God's Plan,-,15,55,,,,
27,-,The Libros,Modus Operandi,-,27,1,,,,
28,down,Mach & Daddy,La Botella,14,14,7,,,,
29,-,Ed Puerto Producer,Oh My God,-,5,4,,,,
30,-,jidrip,Home Depot Freestyle,-,6,25,,,,
31,down,Dani Ribba,LOCO GENIO,16,15,9,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),26,3,139,,,,
33,-,Dawun J.,Return of the Mack,-,8,33,,,,
34,-,AkaManny,The Introbyte,-,9,6,,,,
35,down,Post Malone,Circles,13,1,188,2,2019-10-06,2,2019-10-06
36,-,Las MIL Amores & Neto Reyno,Zumba La Cumbia,-,35,2,,,,
37,-,Lil Sniff,Intro,-,13,5,,,,
38,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,12,10,,,,
39,down,Drake,Hotline Bling,15,2,160,,,,
40,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,8,6,,,,
41,-,Ace Hood,What's My Name (Freestyle),-,19,2,,,,
42,-,Nicki Minaj,Starships,-,4,15,,,,
43,-,Danny Ocean,Me Rehúso,-,43,1,,,,
44,-,Yung Cavi,Paper Planes (Remix) [feat. Chingo Bling & Big Gemini],-,15,5,,,,
45,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,40,2,,,,
46,-,Salt-N-Pepa,Shoop,-,5,36,,,,
47,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,23,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,10,9,,,,
49,-,Snoop Dogg,Who Am I (What's My Name),-,3,25,,,,
50,-,"Señor Marrano, Mime 871 & Skilla OH",¿Como así?,-,50,1,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,28,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,3,,,,
53,-,50 Cent,In Da Club,-,27,12,,,,
54,-,Will Smith,Miami,-,9,19,,,,
55,-,Depo,Thong,-,33,2,,,,
56,-,"Black Billz, Dcraze & AudioMaxx",Woke Up This Morning,-,20,3,,,,
