Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",2,1,83,,,,
2,down,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,20,,,,
3,up,SG Li Laun,Opp Pack,4,3,24,,,,
4,up,Iain Harper,Roll Out,20,2,4,,,,
5,up,Yung Gravy,Betty (Get Money),5,2,12,,,,
6,up,PF Xavi,Amerikkka,8,4,78,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,21,1,58,,,,
8,-,Separate,187 Separate,-,3,2,,,,
9,-,Kanye West & JAY-Z,Murder to Excellence,-,9,1,,,,
10,down,Yonavik,Ya Me Entere,7,2,18,,,,
11,-,Versace Llama,Versace Llama Intro,-,1,58,,,,
12,up,Post Malone,Circles,22,1,119,2,2019-10-06,2,2019-10-06
13,-,Heavy D & The Boyz,Now That We Found Love,-,8,16,,,,
14,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,28,14,27,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,25,2,46,,,,
16,down,GYS BLK,$uicide (feat. Papi Felder),6,6,2,,,,
17,-,Camren,Yee Yee,-,17,1,,,,
18,-,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",-,15,9,,,,
19,-,Control Machete,Control Machete,-,16,12,,,,
20,up,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),34,10,13,,,,
21,down,PRS SoufGod & PRS Rell,Sleepy,15,13,18,,,,
22,-,Beatnilo Stereo,LOFI cinco,-,22,1,,,,
23,-,DJ Crazy J Rodriguez,Revenge,-,17,1,,,,
24,up,Drake,In My Feelings,29,2,57,,,,
25,-,SANTA L,Besame,-,25,1,,,,
26,up,Mogillah,A Donde Va Nuestro Amor?,65,5,42,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),54,3,104,,,,
28,-,Eminem,The Real Slim Shady,-,8,32,,,,
29,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,15,,,,
30,-,JAY-Z,Empire State of Mind (Live),-,1,86,,,,
31,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",19,12,62,,,,
32,-,Perez,Perez,-,32,7,,,,
33,up,Jos H,Amor Dimensional,48,5,21,,,,
34,up,Nla Deethang,Nla,43,9,2,,,,
35,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,68,33,5,,,,
36,-,Control Machete,"Comprendes, Mendes?",-,11,20,,,,
37,down,Green House,No Puedo Mas,33,22,9,,,,
38,-,Unidad Mental,Fluye Letal,-,37,1,,,,
39,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,12,,,,
40,down,Latinos,Muevete Mamita,39,24,8,,,,
41,-,Rihanna,What's My Name (feat. Drake),-,30,2,,,,
42,-,Duey Meza,Lisandro Meza Habla (Skit) [feat. Lisandro Meza],-,29,1,,,,
43,down,Vanilla Ice,Ice Ice Baby,32,2,27,,,,
44,-,Esclavo y Amo,El Esclavo y Amo,-,15,34,,,,
45,-,Lil Passion,Intro,-,4,92,,,,
46,-,Drake,In My Feelings,-,4,20,,,,
47,up,Emanuel Kallins & Steve Skinner,Hopeless,79,13,13,,,,
48,down,SpvkedHustla & RSVaughan,Shouts Out,37,6,6,,,,
49,-,Eminem,Without Me,-,10,75,,,,
50,-,Lon6z,Wrong Song,-,50,1,,,,
51,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),56,1,16,,,,
52,-,Jungle Brothers,V.I.P.,-,8,6,,,,
53,down,Bengee,Messi,30,30,2,,,,
54,-,MC Solaar,Les temps changent,-,6,11,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,92,,,,
56,-,Pitbull,Hotel Room Service,-,16,2,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,41,16,15,,,,
58,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,6,,,,
59,-,Scheme,"I Ain""t Worried",-,34,3,,,,
60,-,Dawun J.,Return of the Mack,-,8,16,,,,
61,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,73,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,1,133,26,2019-10-06,26,2019-10-06
63,-,Kendrick Lamar,The Heart Part 5,-,31,3,,,,
64,up,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,80,37,14,,,,
65,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],57,3,14,,,,
66,-,Eminem,Stan (feat. Dido),-,7,19,,,,
67,-,Kris Kross,Jump (Extended Mix),-,13,8,,,,
68,-,Post Malone,Better Now,-,33,4,,,,
69,-,Grvm,48Hrs,-,9,20,,,,
70,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,16,,,,
