Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",3,1,77,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,13,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,126,26,2019-10-06,26,2019-10-06
4,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',5,1,51,,,,
5,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,5,17,,,,
6,-,3PLE GONZÁLEZ,Mi Floooww,-,4,1,,,,
7,-,Lefty Sm,Por Mi México,-,4,1,,,,
8,up,Yung Gravy,Betty (Get Money),13,2,5,,,,
9,up,Vlad James,Hype Ferrari,9,6,5,,,,
10,-,PF Xavi,Amerikkka,-,4,73,,,,
11,-,Nicki Minaj,Super Bass,-,11,1,,,,
12,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),31,1,12,,,,
13,up,Emanuel Kallins & Steve Skinner,Hopeless,69,13,9,,,,
14,up,Yonavik,Ya Me Entere,55,2,13,,,,
15,-,Ratty Adhiththan,Panda Reprise,-,7,1,,,,
16,-,MC Shakie,Shakie VS Keno,-,16,1,,,,
17,-,Vanilla Ice,Ice Ice Baby,-,2,22,,,,
18,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,14,2,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,5,11,,,,
20,-,SG Li Laun,Opp Pack,-,3,20,,,,
21,up,Psy Young,Breaking News,34,6,32,,,,
22,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),21,3,38,,,,
23,down,PRS SoufGod & PRS Rell,Sleepy,22,13,13,,,,
24,up,Deliro,Olha pra Mim 2,58,24,2,,,,
25,-,MUMBLS,Talk That Talk That,-,25,1,,,,
26,-,Mafia Lirical Records,Historias Cruzadas,-,26,6,,,,
27,down,Versace Llama,Versace Llama Intro,19,1,53,,,,
28,down,The 2 Live Crew,Me So Horny (Luke's Side),24,4,58,,,,
29,-,MD Robin,Reolbmian,-,29,3,,,,
30,up,Drake,Passionfruit,66,9,45,,,,
31,-,Geração Profetica,Acorda Zé Ruela,-,29,1,,,,
32,down,Welyn,The Home Depot theme except it's a rap song,18,2,6,,,,
33,up,Post Malone,Better Now,76,33,3,,,,
34,up,JAY-Z,Empire State of Mind (Live),37,1,83,,,,
35,-,Eminem,The Real Slim Shady,-,8,28,,,,
36,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",42,12,56,,,,
37,-,Jos H,Amor Dimensional,-,5,15,,,,
38,down,Matti,Kultainen Nuoruus,33,33,2,,,,
39,up,Ocio Como Vicio,Intro,75,10,48,,,,
40,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,60,12,13,,,,
41,down,Drake,In My Feelings,38,2,53,,,,
42,-,Sean Kingston,Beautiful Girls,-,2,30,,,,
43,-,La Muñeka,Madre Soltera,-,9,11,,,,
44,-,Obart,SACEM,-,5,13,,,,
45,-,Latinos,Muevete Mamita,-,24,1,,,,
46,-,Negrud,Baile de Preto,-,46,1,,,,
47,-,SpvkedHustla & RSVaughan,Shouts Out,-,6,1,,,,
48,down,Drake,Hotline Bling,47,2,101,,,,
49,up,Ryan Carter,She Let Me Hit It,52,14,12,,,,
50,-,Eminem,My Name Is,-,9,13,,,,
51,-,Letras Sin Censura,Letra Sin Censura,-,1,131,,,,
52,-,Felax,Can't Hold Us,-,52,1,,,,
53,-,Mr. Dibbs,Hunt and Gather,-,19,1,,,,
54,-,Eli Capella,I Can't Go On,-,54,1,,,,
55,-,Balvin,Mi gente,-,55,1,,,,
56,-,Eminem,Without Me,-,10,73,,,,
57,-,Bignasty,"Bitch, Pt. 2",-,57,1,,,,
58,up,your best friend jippy,"Pop, Pop, Pop",64,21,2,,,,
59,-,Mach & Daddy,La Botella,-,14,1,,,,
60,-,"The Bayou Boyz, DJ Dyce & DJ Cannon Banyon",Trendsetter,-,32,2,,,,
61,-,Manu Mcklein,si te sabes el tiktok baila,-,1,53,,,,
62,-,Red Eye$,$Ub$,-,6,53,,,,
63,down,Will Smith,Men In Black,54,4,16,,,,
64,-,Drake,Too Good (feat. Rihanna),-,3,7,,,,
65,-,Fugees,"No Woman, No Cry",-,3,19,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),57,6,55,,,,
67,-,Post Malone,Better Now,-,67,2,,,,
68,-,Versus,7 Years Rap (Remix),-,21,6,,,,
69,-,Harv,Ap,-,69,1,,,,
70,-,Beastie Boys,Sabotage,-,3,9,,,,
71,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,13,,,,
72,-,Perez,Perez,-,32,5,,,,
73,-,Snow,Informer,-,2,75,,,,
74,down,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,27,14,22,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,6,,,,
76,-,BDaMan,About the Bass,-,76,1,,,,
77,down,MEXICA H.C,Ya Estamos De Regreso,68,30,11,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,100,,,,
79,-,MoonZone,Moy Kayf (feat. PHARAON),-,79,1,,,,
