Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,1,1,17,,,,
2,up,Post Malone,Circles,30,1,176,2,2019-10-06,2,2019-10-06
3,up,Versace Llama,Versace Llama Intro,4,1,117,,,,
4,down,Jack Harlow,Blame On Me,3,1,8,,,,
5,down,Doja Cat,Paint The Town Red,2,1,23,,,,
6,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],25,6,17,,,,
7,-,"¥$, Kanye West & Ty Dolla $ign",Everybody (Mixed),-,7,1,,,,
8,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),28,1,5,,,,
9,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),50,1,39,,,,
10,down,bbno$,edamame (feat. Rich Brian),5,3,13,,,,
11,up,Drake,Hotline Bling,18,2,151,,,,
12,-,Andy Fernández,Si Supieras,-,4,2,,,,
13,-,Red Eye$,$Ub$,-,6,85,,,,
14,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,8,3,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,103,,,,
16,-,Run The Jewels,Legend Has It,-,12,14,,,,
17,down,Mogillah,A Donde Va Nuestro Amor?,13,5,98,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,193,26,2019-10-06,26,2019-10-06
19,-,N.E.R.D,She Wants to Move (Native Tongue Remix),-,6,9,,,,
20,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,5,6,,,,
21,-,jidrip,Home Depot Freestyle,-,6,23,,,,
22,up,Lstc,Deje de Quererte,52,8,35,,,,
23,up,Headass Matt,Home Depot,49,1,58,,,,
24,-,Everlast,What It's Like,-,2,46,,,,
25,up,Drake,God's Plan,46,15,52,,,,
26,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,84,,,,
27,-,Young MC,Bust a Move,-,27,3,,,,
28,-,No ($) Savant,Cheap Thrills,-,28,1,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,6,109,,,,
30,-,50 Cent,In Da Club,-,27,10,,,,
31,-,Lil Passion,Intro,-,4,118,,,,
32,-,A Tribe Called Quest,Can I Kick It?,-,8,13,,,,
33,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,21,,,,
34,down,Nanababy,Mo Money Mo Problems (feat. Lematic),15,6,7,,,,
35,down,The Notorious B.I.G.,Hypnotize (Radio Mix),11,11,4,,,,
36,down,ha,Estes en donde estes,8,4,24,,,,
37,-,Nappy Roots,Good Day,-,19,10,,,,
38,-,Grupo Oro de America,Tu Dueno,-,10,9,,,,
39,down,Nokia Mansion,Nokia Low,36,27,24,,,,
40,down,Natu,Todo se derrumbo,23,5,26,,,,
41,up,Eminem,Without Me,56,10,120,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,2,63,,,,
43,-,Stan,Usher Got Us Fallin' In Love,-,5,7,,,,
44,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,29,,,,
45,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,19,10,,,,
46,down,Wilker Dias & Jose Dias,Amor Proibido,26,15,6,,,,
47,-,Nas,Hip Hop Is Dead (feat. will.i.am) [Edited Version],-,47,2,,,,
48,-,Joe Budden,"Ordinary L*** S***, Pt. 1",-,48,1,,,,
49,up,JAY-Z,Empire State of Mind (Live),54,1,147,,,,
50,-,Drake,Fake Love,-,25,1,,,,
51,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,51,3,,,,
52,-,Ty Dolla $ign,Guard Down (feat. Kanye West & Diddy),-,52,1,,,,
53,-,El Chombo,El Gato Volador,-,18,7,,,,
54,-,Arrested Development,Mr Wendal,-,12,31,,,,
55,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,51,2,,,,
56,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,6,,,,
57,down,Drake,In My Feelings,21,2,114,,,,
58,-,EL Flow de TU Fiera,"Muñeco, muñeco",-,58,1,,,,
59,-,Akon,Smack That (feat. Eminem),-,17,4,,,,
60,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,17,2,,,,
61,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,20,,,,
62,-,That Boy Lavish,BREAKUP (Intro),-,10,21,,,,
63,-,4lex4u,No Volveras a Verme,-,24,12,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,64,1,,,,
65,down,ニッキー・ミナージュ,Starships,57,20,6,,,,
66,-,Eminem,The Real Slim Shady,-,8,70,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,37,,,,
