Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sounds of Red Bull,Phoenix,-,1,36,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,29,,,,
3,down,Llama Llama,Bands and Beef (Intro),2,1,100,79,2019-11-03,79,2019-11-03
4,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',14,1,3,,,,
5,down,Dobleujoints,Intro (G’nius Black Radio),4,1,64,,,,
6,down,BandoLiriko,Artista Desconocido,3,2,16,,,,
7,-,Sounds of Red Bull,We Should Let Go,-,7,1,,,,
8,up,Bensound,All That,13,3,36,,,,
9,down,Letras Sin Censura,Letra Sin Censura,8,1,100,,,,
10,down,Adas & ADAS BAS,Smokey,7,3,11,,,,
11,down,Fox Morrow,Funk This Up,5,3,8,,,,
12,down,Young Pesci,Ná Pué Malir Sal,9,7,3,,,,
13,-,Yoha Gang,Heart Wrexer,-,1,40,,,,
14,up,PF Xavi,Amerikkka,30,4,34,,,,
15,-,Ravioli Makers,Intro,-,8,10,,,,
16,up,Edo Maajka,Diši,23,13,6,,,,
17,-,Headass Matt,Home Depot,-,1,31,,,,
18,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,6,30,,,,
19,down,"Eldoctor, poppa",Nos Volvimos Locos,10,10,6,,,,
20,up,Neto Peña,Me Hizo Falta Perderte,24,15,6,,,,
21,down,Dabekx,Sube el Volumen,20,10,9,,,,
22,up,Kiid Krucial,This Is Not a Soundcloud Ad,42,4,41,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,4,34,,,,
24,up,HayaT,Skit 1 Grundschule,63,15,6,,,,
25,up,Yssn Nino,Leave the Door Open Bruno Mars,32,12,15,,,,
26,-,Shy Da Gifted,Intro Interview,-,8,11,,,,
27,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),38,3,22,,,,
28,up,Fugees,"No Woman, No Cry",65,3,7,,,,
29,down,Post Malone,Circles,19,1,93,2,2019-10-06,2,2019-10-06
30,up,QXI3T,A Ride Home (Interlude),80,9,7,,,,
31,up,Indio,Un Carro Del Año,35,31,6,,,,
32,up,Cruz,Pienso en Ella,43,9,5,,,,
33,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",28,12,12,,,,
34,up,Ekivokado,Afuera Está Lloviendo,40,1,10,,,,
35,-,Pañuels,Pero Así Te Amo,-,27,2,,,,
36,-,Tone-Loc,Funky Cold Medina,-,2,10,,,,
37,-,Dawun J.,Return of the Mack,-,8,1,,,,
38,-,Hadrian,Patrón De Patrones,-,3,14,,,,
39,down,Drake,Passionfruit,21,9,11,,,,
40,up,Drake,God's Plan,64,15,17,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,34,1,16,,,,
42,-,Kendrick Lamar,DNA.,-,42,1,,,,
43,-,Eminem,Without Me,-,10,52,,,,
44,-,Brian Cady-Welch,Choose Your Own Adventure,-,44,1,,,,
45,up,MC Hammer,U Can'T Touch This,62,5,76,,,,
46,up,Maniako,Toda la Actitud,49,7,3,,,,
47,-,Marcus Patrick,Stressed Out,-,25,11,,,,
48,up,INCLASIFICABLE,LOS CUATRO ACUERDOS,55,14,12,,,,
49,up,Masked Wolf,Astronaut In The Ocean,54,30,14,,,,
50,down,PetitMak,"Oh No, Oh No, Oh No No No",17,5,9,,,,
51,-,Beastie Boys,Fight for Your Right,-,6,25,,,,
52,down,Evil Needle,Despair,16,9,9,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,84,26,2019-10-06,26,2019-10-06
54,-,Jigz,Fast Car (feat. Madhat),-,23,1,,,,
55,-,Diana Ross,I'm Coming Out (Live),-,35,5,,,,
56,down,Drake,Hotline Bling,37,2,79,,,,
57,down,Croods,Flow Shot,51,33,7,,,,
58,-,Cashmere Ninja,Favorite Things,-,58,1,,,,
59,-,Ocio Como Vicio,Intro,-,10,35,,,,
60,up,El Tarazko,El Hombre De Negro,68,5,55,,,,
61,up,Mogillah,A Donde Va Nuestro Amor?,61,5,26,,,,
62,-,Eminem,Without Me,-,10,6,,,,
63,-,La Torita,La Vida No Es Fácil,-,63,1,,,,
64,-,Kendrick Lamar,i,-,25,2,,,,
65,-,The Notorious B.I.G.,Respect,-,41,3,,,,
66,-,Verifyfess,Froze (VerifyFess),-,66,1,,,,
67,-,Arzen,Hip Hop Clásico,-,10,9,,,,
68,-,Kalimete & Fulanito,Sueltala (Remix),-,68,1,,,,
69,down,The Black Eyed Peas,Where Is the Love?,57,8,82,,,,
70,down,Nach,Amor Libre (featuring Shuga Wuga),52,46,2,,,,
