Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,27,2,2019-10-06,2,2019-10-06
2,up,Llama Llama,Bands and Beef (Intro),7,1,27,79,2019-11-03,79,2019-11-03
3,up,Powfu,Death Bed (feat. beabadoobee),4,3,4,100,2020-03-01,7,2020-04-26
4,down,Letras Sin Censura,Letra Sin Censura,3,1,27,,,,
5,up,SAINt JHN,Roses,9,3,11,,,,
6,up,The 2 Live Crew,Me So Horny (Luke's Side),14,4,17,,,,
7,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,10,,,,
8,up,Marlon Craft,Reason,8,1,24,,,,
9,-,Quad City DJ's,Space Jam,-,9,1,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,40,2,11,,,,
11,-,Jamm Pak,Doshes Out (Skit),-,11,1,,,,
12,-,Mike Posner,Bring Me Down (feat. Big Sean & Freddie Gibbs),-,12,1,,,,
13,-,Inside Tracks,Criminal Thoughts,-,13,7,,,,
14,-,"The Famm, MacaAtic Crew, Black Pegasus, JBlitz & Dirty Lo",Pack of Wolves,-,8,1,,,,
15,-,OGA,Royal Straight Flash,-,13,5,,,,
16,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,16,1,,,,
17,-,KeeperKye,Torn Wings,-,17,1,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,14,,,,
19,down,MC Hammer,U Can'T Touch This,10,5,13,,,,
20,down,Drake,Hotline Bling,6,2,17,,,,
21,up,Jos Berato,Voy Conmigo,50,6,20,,,,
22,up,JAY-Z,Empire State of Mind (Live),26,1,25,,,,
23,-,Underapkingz,Seguimos De Pie (Narcotico Auditivo),-,23,1,,,,
24,-,DJ Dingle,Alarm Clock,-,24,1,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,23,,,,
26,-,Esclavo y Amo,El Esclavo y Amo,-,15,11,,,,
27,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,27,1,,,,
28,-,Ese Walas,Intro,-,28,1,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,2,16,,,,
30,-,Yonston,Lo Que Construimos,-,30,1,,,,
31,-,AYA a.k.a. PANDA,Show Me Love,-,2,15,,,,
32,-,Tino el Pingüino,Una Guía Práctica para Matar,-,11,4,,,,
33,down,The Black Eyed Peas,Pump It,22,2,18,,,,
34,-,Puff Daddy & The Family,Señorita,-,12,3,,,,
35,up,The Kingpinz,TV Tag (Feat. Dolemyte),42,3,23,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,16,,,,
37,-,MC Davo,Mi Jefa,-,37,1,,,,
38,-,Channel Tres,Black Moses (feat. JPEGMAFIA),-,38,1,,,,
39,-,Post Malone,Wow.,-,28,3,,,,
40,down,T.Y.M.B,Hot 99.7,23,8,13,,,,
41,-,Snoop Dogg,Snoop Dogg,-,15,1,,,,
42,up,DJ Manueli,U Gustu Classicu (Remix),57,10,21,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,8,21,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,5,,,,
45,-,El Sasa,Me Enamoré de Ti,-,22,1,,,,
46,-,Pandrezz,Cuddlin,-,46,2,,,,
47,-,Fluor,Off,-,47,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,14,,,,
49,-,Ryan Carter,That's a Bit Yucky,-,5,3,,,,
50,down,Eminem,The Real Slim Shady,41,7,19,,,,
51,down,AREA 9613,Rescate,48,5,10,,,,
52,-,Jos Berato,Es Así,-,16,11,,,,
53,-,drkmnd,Last Alive,-,53,2,,,,
54,-,Kathy,Me Hace Falta Tu Amor,-,29,2,,,,
55,-,Lion Music & Werevertumorro,Ritmo Parodia,-,33,4,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,2,17,,,,
57,-,OutKast,Ms. Jackson,-,21,1,,,,
58,-,Nick Samps,Are You Still Down?,-,58,1,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),44,8,12,,,,
60,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,9,4,,,,
