Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,32,,,,
2,-,Sounds of Red Bull,Phoenix,-,1,38,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),3,1,67,,,,
4,up,Versace Llama,Versace Llama Intro,4,1,9,,,,
5,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',9,1,6,,,,
6,down,BandoLiriko,Artista Desconocido,2,2,19,,,,
7,down,Llama Llama,Bands and Beef (Intro),6,1,103,79,2019-11-03,79,2019-11-03
8,up,Letras Sin Censura,Letra Sin Censura,10,1,103,,,,
9,up,Rambo la Goat & Tripp A.P,Big Dope,77,8,4,,,,
10,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,11,,,,
11,-,Sounds of Red Bull,We Should Let Go,-,7,3,,,,
12,down,Yoha Gang,Heart Wrexer,7,1,43,,,,
13,up,Bensound,All That,13,3,39,,,,
14,up,insandessa,Vestida de Rosa,56,3,26,,,,
15,down,Kiid Krucial,This Is Not a Soundcloud Ad,11,4,44,,,,
16,up,Cruz,Pienso en Ella,65,9,7,,,,
17,up,Saviii D,911,19,17,2,,,,
18,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),29,3,25,,,,
19,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,6,33,,,,
20,down,Nitty Gritty,Nitty,5,5,2,,,,
21,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,21,3,,,,
22,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,54,12,2,,,,
23,down,Dreamteam,"Bling Blaow! (feat. Lil Saucy, Spaidez, SupurrDupurr, Bankhead & $Killz)",8,8,2,,,,
24,down,Headass Matt,Home Depot,12,1,34,,,,
25,-,Eminem,Stan (feat. Dido),-,7,8,,,,
26,-,ESS'T,ESS'T,-,8,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,4,37,,,,
28,-,Mcflyart,Lluvia de Verano,-,7,1,,,,
29,-,Iluminatik,Fuma Mas (feat. Zkils),-,9,4,,,,
30,-,El Tarazko,El Hombre De Negro,-,5,57,,,,
31,up,Lil Passion,Intro,71,4,61,,,,
32,up,Tony Music,La Pago Yo,59,5,32,,,,
33,down,The 2 Live Crew,Me So Horny (Luke's Side),15,4,46,,,,
34,down,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),28,28,2,,,,
35,up,jidrip,Home Depot Freestyle,52,6,3,,,,
36,-,Mairon,Vamos a Lograrlo,-,36,1,,,,
37,up,Dubskie,Oh No Oh No Oh No No No,37,11,4,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,1,71,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),50,3,82,,,,
40,-,Fugees,"No Woman, No Cry",-,3,8,,,,
41,-,DB THA GENERAL,Upgrade Um 2,-,7,3,,,,
42,-,Everlast,What It's Like,-,2,1,,,,
43,down,Manu Mcklein,si te sabes el tiktok baila,21,1,19,,,,
44,up,Post Malone,Circles,53,1,96,2,2019-10-06,2,2019-10-06
45,-,The Notorious B.I.G.,Respect,-,41,4,,,,
46,-,Green Tea,Sweet Georgia Brown,-,46,1,,,,
47,-,Jasmine J Walker,The Queen,-,47,1,,,,
48,up,Red Eye$,$Ub$,72,6,36,,,,
49,-,Lil Lucky,Realest Shit I Ever Wrote,-,49,1,,,,
50,down,Masked Wolf,Astronaut In The Ocean,41,8,16,60,2021-02-07,6,2021-04-04
51,up,Ekivokado,Afuera Está Lloviendo,68,1,13,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,87,26,2019-10-06,26,2019-10-06
53,down,Fetti Da Lambo,Dat Bag,36,36,2,,,,
54,up,Bradeh,Sube el Volumen,70,54,2,,,,
55,up,Hadrian,Patrón De Patrones,75,3,16,,,,
56,-,Ant-1993,Amargo,-,9,3,,,,
57,down,Edo Maajka,Diši,14,13,9,,,,
58,down,Eminem,The Real Slim Shady,47,7,76,,,,
59,up,Nach,Amor Libre (featuring Shuga Wuga),80,46,4,,,,
60,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,2,5,,,,
61,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",51,12,15,,,,
62,-,Monjock,Olvida Y Perdona,-,41,10,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,20,6,,,,
64,down,Drake,Passionfruit,35,9,14,,,,
65,-,Eminem,Without Me,-,10,53,,,,
66,-,BoocieTheMovie,All Hail the New King (Intro),-,19,13,,,,
67,down,Eminem,Stan (feat. Dido),46,17,2,,,,
68,-,OGA,Royal Straight Flash,-,13,31,,,,
69,-,Dugway,Twoscoops,-,69,1,,,,
70,down,PF Xavi,Amerikkka,39,4,37,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
72,down,Ocio Como Vicio,Intro,69,10,37,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,2,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,4,,,,
75,down,Key Largo,Gonesse (feat. Silex),43,43,2,,,,
76,-,INDUSTRIEN,STATUS ft. Face,-,76,1,,,,
77,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,13,1,,,,
78,-,Tino el Pingüino,Una Guía Práctica para Matar,-,11,6,,,,
79,-,Flavaonthebeat,Los Caminos De La Vida,-,33,1,,,,
