Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),2,1,9,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,112,,,,
3,up,Iain Harper,Roll Out,3,2,32,,,,
4,-,Nicki Minaj,Starships,-,4,3,,,,
5,down,Coi Leray,Players,4,3,16,,,,
6,down,Yonavik,Ya Me Entere,5,2,47,,,,
7,up,Snow,Informer,58,2,87,,,,
8,down,Versace Llama,Versace Llama Intro,6,1,86,,,,
9,up,Nla Deethang,Nla,28,9,11,,,,
10,-,Dawun J.,Return of the Mack,-,8,22,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,155,26,2019-10-06,26,2019-10-06
12,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,8,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,9,21,,,,
14,up,Drake,In My Feelings,24,2,84,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,31,,,,
16,down,Eminem,My Name Is,11,9,21,,,,
17,-,Pacto de Gracia,Locos por Jesús,-,1,8,,,,
18,down,ShogunXL,Dia Tras Dia,12,3,28,,,,
19,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [K. Theory Remix],-,19,4,,,,
20,-,C.R.A.beats,A Un Minuto De Ti,-,20,1,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,2,48,,,,
22,-,Lstc,Deje de Quererte,-,7,13,,,,
23,-,Moe Bux & DJ DIRTY DOLLARZ,Niggas In Harris County,-,23,1,,,,
24,-,Shano SR,TU ME ENCANTAS,-,24,1,,,,
25,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [Ultramixx Extended Mix] [Mixed],-,12,3,,,,
26,-,Insane713,Mírame a Los Ojos,-,11,2,,,,
27,up,SG Li Laun,Opp Pack,39,3,37,,,,
28,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,10,14,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,17,,,,
30,down,Jos H,Amor Dimensional,20,5,46,,,,
31,-,Snoop Dogg,Who Am I (What's My Name)?,-,31,1,,,,
32,-,G.Code,Sancho,-,26,1,,,,
33,up,La Muñeka,Madre Soltera,43,9,25,,,,
34,down,JAY-Z,Empire State of Mind (Live),8,1,109,,,,
35,-,The Black Eyed Peas,Pump It,-,2,57,,,,
36,up,Fun Lovin' Criminals,Scooby Snacks,59,7,22,,,,
37,-,Manxano,Pasado Pesado,-,27,4,,,,
38,-,Royeee,AMARGO ADIOS,-,12,1,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,22,,,,
40,-,Kali Uchis,telepatía,-,26,9,27,2021-02-28,6,2021-03-28
41,down,Musikarios,Quevedo Bzrp,30,13,24,,,,
42,down,Red Eye$,$Ub$,40,6,65,,,,
43,up,Ounacer98,Copia Tras Copia,55,43,5,,,,
44,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,24,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,6,,,,
46,up,B.o.B,Airplanes (Instrumental),48,16,17,,,,
47,down,Drake,God's Plan,45,15,43,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),22,6,78,,,,
49,-,Quilate,Ese Soy Yo,-,13,4,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,4,78,,,,
51,-,Run The Jewels,Legend Has It,-,12,8,,,,
52,down,Outkast,Ms. Jackson,10,10,3,,,,
53,up,Mogillah,A Donde Va Nuestro Amor?,57,5,61,,,,
54,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,8,,,,
55,-,Eminem,Without Me,-,10,92,,,,
