Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",4,1,80,,,,
2,down,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,17,,,,
3,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,1,55,,,,
4,up,3PLE GONZÁLEZ,Mi Floooww,5,4,5,,,,
5,up,PF Xavi,Amerikkka,40,4,75,,,,
6,-,Adan Zapata & Mente en Blanco (MEB Clan),Soy Así,-,4,1,,,,
7,-,Monrimoments,Rap Real de Ricardo Monreal,-,7,1,,,,
8,-,RandiVision,Call Me,-,7,1,,,,
9,-,Iain Harper,Roll Out,-,2,1,,,,
10,-,Manu Mcklein,si te sabes el tiktok baila,-,1,55,,,,
11,up,Jos H,Amor Dimensional,23,5,18,,,,
12,-,JOSS3B,Cai Pero Me Levante,-,9,1,,,,
13,down,SpvkedHustla & RSVaughan,Shouts Out,6,6,3,,,,
14,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,14,24,,,,
15,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,15,1,,,,
16,up,Post Malone,Circles,44,1,116,2,2019-10-06,2,2019-10-06
17,-,Emanuel Kallins & Steve Skinner,Hopeless,-,13,11,,,,
18,down,Yung Gravy,Betty (Get Money),9,2,9,,,,
19,-,Arrested Development,Mr Wendal,-,12,11,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,1,130,26,2019-10-06,26,2019-10-06
21,down,Psy Young,Breaking News,10,6,36,,,,
22,-,Jey Fernandez,Si No Vuelves,-,11,14,,,,
23,-,Milou,Milou,-,6,17,,,,
24,down,Tinie Tempah,Girls Like (feat. Zara Larsson),17,9,9,,,,
25,up,Snoop Dogg,Who Am I (What's My Name),59,3,5,,,,
26,-,Kris Kross,Jump (Extended Mix),-,13,7,,,,
27,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,12,59,,,,
28,-,PRS SoufGod & PRS Rell,Sleepy,-,13,15,,,,
29,-,RAIZA BIZA & Bobandii,Marco Polo,-,29,1,,,,
30,-,Eminem,The Real Slim Shady,-,8,30,,,,
31,-,Yonavik,Ya Me Entere,-,2,15,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,102,,,,
33,down,Latinos,Muevete Mamita,24,24,5,,,,
34,down,Vanilla Ice,Ice Ice Baby,32,2,25,,,,
35,down,Versace Llama,Versace Llama Intro,13,1,56,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,61,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,62,16,12,,,,
38,-,Lil 115,League of Legends,-,38,1,,,,
39,-,Soul II Soul,Back to Life,-,14,2,,,,
40,-,Thh Jesska,No Me Vayas a Colgar (Sin Clase Produce),-,37,1,,,,
41,-,Mizzle,Switching Positions,-,35,1,,,,
42,-,Green House,No Puedo Mas,-,22,6,,,,
43,-,Eddy,Eddy,-,43,2,,,,
44,-,Nehzahr,Pains of Love (feat. Majee),-,21,3,,,,
45,-,Lucky,Que Se Te Olvido,-,45,1,,,,
46,-,ShogunXL,Dia Tras Dia,-,3,6,,,,
47,up,Letras Sin Censura,Letra Sin Censura,49,1,134,,,,
48,down,Pharrell Williams,Happy (Mixed),29,29,2,,,,
49,up,Scheme,"I Ain""t Worried",70,34,2,,,,
50,down,Iggy Azalea,Fancy (feat. Charli XCX),45,8,21,,,,
51,-,House of Pain,Jump Around,-,29,3,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,5,15,,,,
53,down,La Muñeka,Madre Soltera,12,9,15,,,,
54,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,54,1,,,,
55,-,Drake,Passionfruit,-,9,48,,,,
56,-,Drake,In My Feelings,-,2,54,,,,
57,-,J the Virgo,Til It's Gone,-,50,2,,,,
58,-,Lil Passion,Intro,-,4,91,,,,
59,down,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),55,5,2,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,33,4,,,,
61,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,10,12,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,2,44,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,91,,,,
64,-,Obart,SACEM,-,5,16,,,,
