Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,125,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,167,26,2019-10-06,26,2019-10-06
3,up,Iain Harper,Roll Out,19,2,45,,,,
4,up,Yonavik,Ya Me Entere,4,2,60,,,,
5,up,Post Malone,Circles,6,1,152,2,2019-10-06,2,2019-10-06
6,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,30,,,,
7,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,26,,,,
8,-,SerG,Te veo (feat. MKCH & SerG),-,8,1,,,,
9,down,Separate,187 Separate,3,3,22,,,,
10,-,Eminem,My Name Is,-,9,25,,,,
11,-,Nchaze,Barbie World Nicki Minaj,-,11,1,,,,
12,-,A$AP Rocky,Sundress,-,12,1,,,,
13,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,19,,,,
14,-,Eminem,Without Me,-,10,97,,,,
15,up,Don Chezina,Chezidom,27,3,14,,,,
16,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,5,,,,
17,-,That Boy Lavish,BREAKUP (Intro),-,10,15,,,,
18,-,Drake,Hotline Bling,-,2,126,,,,
19,down,Gera MX & Maria Becerra,Extrañándote,13,8,5,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,119,,,,
21,-,Daniel Robinson,Hgher n Higher,-,19,10,,,,
22,-,2kkhari,Reckless,-,18,2,,,,
23,-,Headass Matt,Home Depot,-,1,51,,,,
24,-,N.W.A.,Straight Outta Compton,-,24,1,,,,
25,up,Fun Lovin' Criminals,Scooby Snacks,49,7,26,,,,
26,-,The Black Eyed Peas,My Humps,-,9,40,,,,
27,-,Poetical Tyrant & Dawn Muzik Legionnaire,Hiphop Hooray,-,27,4,,,,
28,-,The Sugarhill Gang,Rapper's Delight,-,17,5,,,,
29,up,Drake,In My Feelings,56,2,95,,,,
30,down,Vanilla Ice,Ice Ice Baby,22,2,56,,,,
31,-,Salt-N-Pepa,Shoop,-,5,26,,,,
32,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,5,3,,,,
33,-,BalloonPlanet,Afterparty (Slowed & Reverb),-,7,5,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,5,15,,,,
35,-,Rels B,Hey Shorty!,-,35,1,,,,
36,up,Red Eye$,$Ub$,36,6,71,,,,
37,-,Mac Miller,Missed Calls,-,37,1,,,,
38,-,Pitbull,Hotel Room Service,-,16,4,,,,
39,-,ZETISS,ROXANNE (REMIX),-,39,2,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,7,1,93,,,,
41,up,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,50,10,10,,,,
42,up,Mogillah,A Donde Va Nuestro Amor?,48,5,73,,,,
43,-,Stan,Usher Got Us Fallin' In Love,-,5,1,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),16,16,2,,,,
45,down,Snow,Informer,34,2,93,,,,
46,-,The Black Eyed Peas,Pump It,-,2,62,,,,
47,-,Onin,Infinity (feat. J-Son),-,10,10,,,,
48,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,28,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,9,33,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,5,27,,,,
51,-,Vincent Grey,For My Soul,-,31,5,,,,
52,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,1,,,,
53,-,The Lady of Rage,No Shorts,-,53,1,,,,
54,-,Black-Atom,Atom Smasher,-,26,9,,,,
55,down,Versace Llama,Versace Llama Intro,5,1,99,,,,
56,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,31,,,,
57,-,Rime Flika,Wake Up,-,6,5,,,,
58,-,Obart,SACEM,-,5,29,,,,
59,-,Roger LS,Pra Que,-,17,6,,,,
60,-,Guru,Feel the Music,-,16,4,,,,
61,-,Rels B,Reina de Pikas,-,51,2,,,,
62,-,Eminem,Stan (feat. Dido),-,7,24,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,20,,,,
64,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,64,1,,,,
65,down,Eminem,The Real Slim Shady,12,8,59,,,,
66,-,Everlast,What It's Like,-,2,38,,,,
67,-,Phraze & Trevor Lewallen,Dance Off Anticipation,-,67,2,,,,
68,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,68,1,,,,
69,-,Mike Valentine,Poetic Sex,-,69,1,,,,
70,down,Jos H,Amor Dimensional,41,5,56,,,,
