Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,97,,,,
2,up,Iain Harper,Roll Out,2,2,17,,,,
3,up,Metro Boomin,Creepin' (Instrumental),3,3,7,,,,
4,up,Yonavik,Ya Me Entere,4,2,32,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,1,144,26,2019-10-06,26,2019-10-06
6,up,Ro,Intro,33,6,4,,,,
7,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,21,,,,
8,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,8,1,,,,
9,up,Lobão SKT,Meu Mundo É Assim,37,9,3,,,,
10,-,Coi Leray,Players,-,3,1,,,,
11,up,Control Machete,"Comprendes, Mendes?",23,11,25,,,,
12,-,Everlast,What It's Like,-,2,27,,,,
13,-,Kris Kross,Jump (Extended Mix),-,13,9,,,,
14,down,Gera MX,Al Mando,12,12,8,,,,
15,up,JAY-Z,Empire State of Mind (Live),24,1,95,,,,
16,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,101,,,,
17,up,Post Malone,Circles,26,1,132,2,2019-10-06,2,2019-10-06
18,up,Instinto DK,Interludio Mario Moreno,45,18,2,,,,
19,-,Ace Hood,What's My Name (Freestyle),-,19,1,,,,
20,-,Ill State,Madness,-,9,4,,,,
21,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,5,,,,
22,-,Drake,God's Plan,-,15,36,,,,
23,-,Michael Wayne,Passionfruit (Live),-,15,10,,,,
24,up,Versace Llama,Versace Llama Intro,28,1,71,,,,
25,up,Pimp,MIRAME A LOS OJOS,38,22,8,,,,
26,up,DJ Middle,Snake,50,25,5,,,,
27,up,Drake,In My Feelings,43,2,69,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,9,6,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,30,,,,
30,up,Musikarios,Quevedo Bzrp,34,13,10,,,,
31,-,Ryan Carter,She Let Me Hit It,-,14,17,,,,
32,up,Eminem,Without Me,55,10,83,,,,
33,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,21,,,,
34,-,Gorillaz,Album Mix Tape (feat. Daley),-,16,1,,,,
35,-,Drake,Passionfruit,-,9,60,,,,
36,-,Post Malone,Better Now,-,33,7,,,,
37,down,Quito Hip Hop,Standarte la Cuarta Esquina,5,5,2,,,,
38,down,ShogunXL,Dia Tras Dia,16,3,15,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,25,,,,
40,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,21,,,,
41,-,Yung Cavi,Paper Planes (Remix) [feat. Chingo Bling & Big Gemini],-,15,2,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),52,6,67,,,,
43,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,25,,,,
44,-,The Kid LAROI,WITHOUT YOU,-,9,16,32,2020-12-13,12,2021-02-28
45,-,Obart,SACEM,-,5,20,,,,
46,-,Nicki Minaj,Anaconda,-,14,5,,,,
47,-,Eta,Kill Me,-,35,4,,,,
48,-,Natu,Todo se derrumbo,-,5,1,,,,
49,up,Dyablo,Esto Es Asi,58,20,4,,,,
50,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,8,2,,,,
51,-,Troy Ave,Feels (Calvin Harris),-,20,3,,,,
52,-,Soluza,Kulele (feat. ESS'T),-,9,9,,,,
53,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,13,,,,
54,-,Saf Man,Bad Side of the City,-,19,7,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,6,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,3,,,,
57,down,That Boy Lavish,BREAKUP (Intro),25,10,2,,,,
58,-,Jay Kingtana,Por Lo Que Falta,-,21,7,,,,
59,-,Jos H,Amor Dimensional,-,5,33,,,,
60,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,12,,,,
61,-,Nelly,Just a Dream,-,21,8,,,,
62,-,Red Eye$,$Ub$,-,6,57,,,,
