Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,40,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,34,,,,
3,up,Rob Base & DJ EZ Rock,It Takes Two,6,2,13,,,,
4,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',5,1,8,,,,
5,down,Versace Llama,Versace Llama Intro,3,1,11,,,,
6,down,Dobleujoints,Intro (G’nius Black Radio),4,1,69,,,,
7,up,BandoLiriko,Artista Desconocido,8,2,21,,,,
8,-,ESS'T,ESS'T,-,8,2,,,,
9,up,Milou,Milou,29,6,2,,,,
10,up,insandessa,Vestida de Rosa,40,3,28,,,,
11,down,Letras Sin Censura,Letra Sin Censura,10,1,105,,,,
12,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),41,9,11,,,,
13,up,Tony Music,La Pago Yo,25,5,34,,,,
14,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],13,6,35,,,,
15,down,Dubskie,Oh No Oh No Oh No No No,12,11,6,,,,
16,up,Llama Llama,Bands and Beef (Intro),35,1,105,79,2019-11-03,79,2019-11-03
17,up,Eminem,Stan (feat. Dido),87,17,4,,,,
18,down,Hadrian,Patrón De Patrones,14,3,18,,,,
19,down,PF Xavi,Amerikkka,17,4,39,,,,
20,down,Sounds of Red Bull,We Should Let Go,9,7,5,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,31,1,21,,,,
22,up,Lil Passion,Intro,23,4,63,,,,
23,up,Post Malone,Circles,37,1,98,2,2019-10-06,2,2019-10-06
24,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",38,12,17,,,,
25,down,Kiid Krucial,This Is Not a Soundcloud Ad,11,4,46,,,,
26,down,Mcflyart,Lluvia de Verano,7,7,3,,,,
27,up,Pañuels,Pero Así Te Amo,42,27,5,,,,
28,down,Headass Matt,Home Depot,22,1,36,,,,
29,up,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,36,16,11,,,,
30,up,El Tarazko,El Hombre De Negro,73,5,59,,,,
31,up,Khaio,Mete Y Saca,51,30,7,,,,
32,-,Covereando PY,Life Goes On - Versión en Español (feat. Ariel Gomez),-,27,1,,,,
33,-,DJ Hotday,Black Friday (feat. Kim),-,18,3,,,,
34,-,Red Eye$,$Ub$,-,6,37,,,,
35,-,Cruz,Pienso en Ella,-,9,8,,,,
36,down,The 2 Live Crew,Me So Horny (Luke's Side),26,4,48,,,,
37,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,37,1,,,,
38,up,Drake,Passionfruit,92,9,16,,,,
39,-,DMX,Ruff Ryders' Anthem,-,39,1,61,2021-04-18,61,2021-04-18
40,up,Ekivokado,Afuera Está Lloviendo,72,1,15,,,,
41,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,6,59,,,,
42,down,Yoha Gang,Heart Wrexer,15,1,45,,,,
43,up,Space Got It,All I Want,57,14,2,,,,
44,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,14,1,,,,
45,-,Santa Fe Klan & Neutro Shorty,Fuma Fuma,-,45,1,,,,
46,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),19,3,27,,,,
47,-,Everlast,What It's Like,-,2,2,,,,
48,up,Monjock,Olvida Y Perdona,65,41,12,,,,
49,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,38,2,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),49,3,29,100,2020-03-01,7,2020-04-26
51,down,jidrip,Home Depot Freestyle,32,6,5,,,,
52,-,Kalvonix,One Day I'll Be Fine,-,19,3,,,,
53,up,Fugees,Killing Me Softly With His Song,85,16,2,,,,
54,-,Dawun J.,Return of the Mack,-,8,2,,,,
55,up,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),84,28,4,,,,
56,-,Los Boys,Dame Like,-,56,1,,,,
57,-,Bishop King,Thank God It's Friday,-,39,1,,,,
58,-,Gobich,Antes y Después,-,58,1,,,,
59,-,Salt-N-Pepa,Shoop,-,13,1,,,,
60,-,"Lee-Coc ""Holder of the Light""",Alien$,-,24,9,,,,
61,up,Beko el Escriba,CON EL CORAZÓN EN LA MANO,94,12,2,,,,
62,-,Waziadoz Klan,Tinta en la Piel,-,62,1,,,,
63,-,Ryan Carter,That's a Bit Yucky,-,5,28,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,89,26,2019-10-06,26,2019-10-06
65,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,2,,,,
66,-,lil bitxhs,Ink,-,66,1,,,,
67,-,Santa Fe Klan,Así Soy,-,19,1,,,,
68,-,SoRa,Enamorado de un Fantasma,-,9,1,,,,
69,-,Gera MX & Rels B,Se Me Olvidó,-,65,1,,,,
70,-,Jayda,Hotel Kali (feat. Big Famous),-,17,8,,,,
71,-,Lil Lucky,Oh No,-,27,3,,,,
72,-,MENOK,Te quiero y te odio,-,55,1,,,,
73,-,명이월,피리 부는 소년,-,73,1,,,,
74,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],52,3,4,,,,
75,up,Drake,Hotline Bling,78,2,82,,,,
76,up,Esclavo y Amo,El Esclavo y Amo,86,15,27,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,2,73,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],90,3,4,,,,
79,-,RGA,Especial Hallowen,-,68,1,,,,
80,up,Just Slick,Intro (feat. Karlz),88,7,31,,,,
81,-,Lil Lucky,Realest Shit I Ever Wrote,-,49,2,,,,
82,down,MC Jozeph,Sin Mi Estás Mejor,55,2,7,,,,
83,-,JunoxMc,Mucha Lucha,-,39,6,,,,
84,-,Gula,Color de Rosa,-,65,3,,,,
85,-,Roger LS,Pra Que,-,17,2,,,,
86,-,OGA,Royal Straight Flash,-,13,32,,,,
