Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Gordon,Drumline Trap,1,1,2,,,,
2,up,Million,Million Dollar Baby Tommy Richman,6,2,2,,,,
3,-,Drake,Too Good (feat. Rihanna),-,3,17,,,,
4,down,Santa Fe Klan,PA QUE CONMIGO,2,1,14,,,,
5,up,Fugees,"No Woman, No Cry",21,3,34,,,,
6,down,MESTA NET,Igual Que Un Ángel,3,3,14,,,,
7,-,Post Malone,rockstar (feat. 21 Savage),-,6,18,,,,
8,-,Jungle Brothers,V.I.P.,-,8,23,,,,
9,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,48,,,,
10,down,Doja Cat,Paint The Town Red,4,1,40,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,5,51,,,,
12,-,Will Smith,Miami,-,9,20,,,,
13,up,ha,Estes en donde estes,15,4,41,,,,
14,up,Heavy D & The Boyz,Now That We Found Love,27,8,44,,,,
15,-,Dosis,Disfruto mi vida,-,15,3,,,,
16,down,Mogillah,A Donde Va Nuestro Amor?,9,5,114,,,,
17,-,Stan,Usher Got Us Fallin' In Love,-,5,11,,,,
18,-,Alemán & Rels B,Mírame Ma,-,18,1,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,119,,,,
20,-,JAY-Z,Empire State of Mind (Live),-,1,160,,,,
21,-,Carlos Salcedo,HI3LO,-,21,1,,,,
22,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,10,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,13,48,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,41,,,,
25,-,Vasano,Todo Se Va A Repetir,-,13,4,,,,
26,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,14,31,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,210,26,2019-10-06,26,2019-10-06
28,down,Royeee,AMARGO ADIOS,24,12,39,,,,
29,-,AkaManny,The Introbyte,-,9,8,,,,
30,up,Drake,In My Feelings,31,2,128,,,,
31,-,Childish Gambino,Sober,-,31,1,,,,
32,-,SPACEHEADLIFE,MK Ultra,-,32,2,,,,
33,down,Guru,Feel the Music,17,16,12,,,,
34,-,Pociones Magicas,Pais De Las Maravillas.,-,15,12,,,,
35,-,Mania,Me Cai Pero Me Levante,-,13,7,,,,
