Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,3,1,6,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,109,,,,
3,down,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),1,1,6,,,,
4,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),4,1,25,,,,
5,-,Beastie Boys,Sabotage,-,3,14,,,,
6,up,Lil Passion,Intro,13,4,106,,,,
7,up,Coi Leray,Players,7,3,13,,,,
8,-,Kevan,Call Me,-,6,15,,,,
9,-,Will Smith,Men In Black,-,4,29,,,,
10,-,RandiVision,Call Me,-,7,4,,,,
11,up,Jos H,Amor Dimensional,17,5,43,,,,
12,up,Rydan,Sorry (Spanish Version),18,5,14,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,152,26,2019-10-06,26,2019-10-06
14,up,M.R. Spaz,5 o' Clock News (skit),16,4,4,,,,
15,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),23,3,6,,,,
16,-,Drake,Passionfruit,-,9,66,,,,
17,-,Shé,Llamada perdida,-,17,1,,,,
18,down,Versace Llama,Versace Llama Intro,11,1,83,,,,
19,up,Eminem,The Real Slim Shady,64,8,48,,,,
20,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,20,5,,,,
21,down,Iain Harper,Roll Out,6,2,29,,,,
22,down,Yonavik,Ya Me Entere,8,2,44,,,,
23,down,Jano G.,Intro,20,20,2,,,,
24,-,ghostwriter,Heart On My Sleeve,-,24,1,,,,
25,-,Control Machete,"Comprendes, Mendes?",-,11,30,,,,
26,down,Still Ill,Kybj Breaking News,15,15,2,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,9,18,,,,
28,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,15,,,,
29,up,Mania,Me Cai Pero Me Levante,30,13,3,,,,
30,up,La Muñeka,Madre Soltera,62,9,22,,,,
31,up,Akon,Smack That (feat. Eminem),36,17,2,,,,
32,up,ShogunXL,Dia Tras Dia,57,3,25,,,,
33,-,Mogillah,A Donde Va Nuestro Amor?,-,5,58,,,,
34,up,Drake,In My Feelings,39,2,81,,,,
35,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,35,1,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,2,54,,,,
37,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),37,13,12,,,,
38,up,King Clyde,Interlude (BBC News),63,6,5,,,,
39,-,Drake,Too Good (feat. Rihanna),-,3,13,,,,
40,-,Rob Dillin,Big Bank,-,24,2,,,,
41,-,Jhef,Eterna Amante,-,14,1,,,,
42,down,Vanilla Ice,Ice Ice Baby,31,2,46,,,,
43,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,16,,,,
44,down,Post Malone,Wrapped Around Your Finger,26,26,2,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,115,,,,
46,-,Arrested Development,Mr Wendal,-,12,22,,,,
47,down,Manu Mcklein,si te sabes el tiktok baila,5,1,80,,,,
48,up,Pierre La Voz,Sex On the Beach,60,4,12,,,,
49,-,Daylyt,Ronda Rousey,-,49,1,,,,
50,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,24,,,,
51,-,Nla Deethang,Nla,-,9,9,,,,
52,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,7,,,,
53,-,Space Got It,All I Want,-,14,5,,,,
54,-,Ounacer98,Copia Tras Copia,-,43,2,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),29,6,75,,,,
56,-,Big Chiefs,Jealousy,-,56,1,,,,
57,-,Yung Cavi,Paper Planes (Remix) [feat. Chingo Bling & Big Gemini],-,15,4,,,,
58,-,JAY-Z,Empire State of Mind (Live),-,1,106,,,,
59,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,10,,,,
60,-,Recluso,Pasado Pesado,-,60,1,,,,
61,-,Musikarios,Quevedo Bzrp,-,13,21,,,,
62,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,19,,,,
63,-,Moonson,Les rois du monde,-,20,13,,,,
64,down,Fugees,"No Woman, No Cry",32,3,24,,,,
65,-,Bart,Wrecked,-,29,1,,,,
66,-,luis solarte,Si Tu Quieres,-,28,1,,,,
67,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,28,,,,
68,-,Besh,3al Hady,-,68,1,,,,
69,-,Bejo,Dora la Exploradora,-,69,2,,,,
70,-,40 Glocc,Taken Shotz,-,38,1,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,4,76,,,,
72,-,Mr. Dibbs,Hunt and Gather,-,19,4,,,,
