Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),73,1,19,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,3,1,24,,,,
3,up,MIRVR,"Jos, Jos, Jos",4,1,87,,,,
4,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,67,,,,
5,down,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),2,1,3,,,,
6,-,jidrip,Home Depot Freestyle,-,6,20,,,,
7,up,PF Xavi,Amerikkka,8,4,82,,,,
8,up,Nanababy,Mo Money Mo Problems (feat. Lematic),10,6,5,,,,
9,-,Herc,I Fucked Yo Bitch,-,9,5,,,,
10,-,Nicki Minaj,Nicki Minaj Speaks,-,10,1,,,,
11,-,Drake & 21 Savage,Privileged Rappers,-,11,1,,,,
12,-,Run The Jewels,Legend Has It,-,12,4,,,,
13,-,JCS,más muerto que vivo,-,3,3,,,,
14,-,Versace Llama,Versace Llama Intro,-,1,61,,,,
15,-,Drake & 21 Savage,Major Distribution,-,15,1,,,,
16,-,For One,Introducing,-,16,1,,,,
17,-,Ocean Sah,Mini Sun Set,-,17,1,,,,
18,-,Lil Bazooka Shawty,The Home Depot Anthem,-,18,1,,,,
19,-,prietoproductions,Alejate de Mi,-,19,1,,,,
20,-,Grvm,48Hrs,-,9,21,,,,
21,-,YP Hoodrich,Mood,-,21,1,,,,
22,-,King Clyde,Interlude (BBC News),-,6,3,,,,
23,-,"Nicholas Hill, Glenn Herweijer & Ben Sumner",Trillionaires,-,23,1,,,,
24,-,Drake & 21 Savage,Circo Loco,-,24,1,,,,
25,-,Jerry Torres & David D. Dubourg,Fan,-,9,3,,,,
26,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,3,4,,,,
27,-,Vladry,Свой стиль,-,27,1,,,,
28,-,Stranger,Te Vale Madre,-,28,1,,,,
29,-,Shy Da Gifted,Intro Interview,-,8,15,,,,
30,-,Separate,187 Separate,-,3,5,,,,
31,down,SG Li Laun,Opp Pack,14,3,28,,,,
32,-,Will Smith,Men In Black,-,4,21,,,,
33,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,40,33,8,,,,
34,up,JAY-Z,Empire State of Mind (Live),39,1,89,,,,
35,down,Yonavik,Ya Me Entere,5,2,22,,,,
36,-,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",-,15,12,,,,
37,down,DJ Suede The Remix God,Suede Christmas Challenge,24,7,6,,,,
38,-,Atraco,La Wera,-,38,1,,,,
39,-,SG Li Laun,Shetakerisks,-,39,2,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,8,,,,
41,-,Blvd Ppimp,Keepin It Old School,-,16,3,,,,
42,-,2 Chainz,No Lie (feat. Drake),-,42,4,,,,
43,-,CHILLMONTE,Mas Alla De Todo,-,43,1,,,,
44,-,Ocio Como Vicio,Intro,-,44,1,,,,
45,down,Jos H,Amor Dimensional,43,5,25,,,,
46,up,PRS SoufGod & PRS Rell,Sleepy,50,13,22,,,,
47,-,Drake,In My Feelings,-,2,60,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,27,,,,
49,-,Duey Meza,Lisandro Meza Habla (Skit) [feat. Lisandro Meza],-,29,3,,,,
50,down,Post Malone,Circles,9,1,123,2,2019-10-06,2,2019-10-06
51,down,Yung Gravy,Betty (Get Money),7,2,16,,,,
52,-,Killah Cortex,Give It Away,-,52,1,,,,
53,-,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",-,53,1,,,,
54,-,Color Me Badd,I Wanna Sex You Up,-,13,1,,,,
55,-,Lil Lucky,Realest Shit I Ever Wrote,-,49,7,,,,
56,-,Trisano,Déja Vù,-,56,1,,,,
57,-,Ovy On the Drums,Virgil Abloh,-,11,17,,,,
58,up,MEXICA H.C,Ya Estamos De Regreso,72,30,14,,,,
59,down,Drake,Passionfruit,56,9,52,,,,
60,-,Mania,Me Cai Pero Me Levante,-,13,1,,,,
61,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",19,12,66,,,,
62,-,Jorgiestyle,Hip Hop Pop,-,62,1,,,,
63,up,"Santa RM, Juan Pablo Alcalá & Ivan Castro",Yo Podría (feat. A Manera de Café),64,40,2,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,10,,,,
65,-,Musikarios,Quevedo Bzrp,-,13,1,,,,
66,down,Iain Harper,Roll Out,23,2,8,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,106,,,,
68,-,Heavy D & The Boyz,Now That We Found Love,-,8,17,,,,
69,-,Pimp,MIRAME A LOS OJOS,-,22,1,,,,
70,-,Drake,Hotline Bling,-,2,105,,,,
71,-,Fugees,"No Woman, No Cry",-,3,21,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,21,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,4,64,,,,
74,down,joesjoint,Clubghor (feat. Cizzy & Anuz),65,31,4,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,135,26,2019-10-06,26,2019-10-06
76,-,AK47,Menace II Society (Instrumental),-,19,3,,,,
77,-,El Serio,El Bueno y el Malo,-,77,1,,,,
78,down,Soul II Soul,Back to Life,52,14,5,,,,
79,down,Fun Lovin' Criminals,Scooby Snacks,69,7,11,,,,
80,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,2,,,,
