Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon Craft,Reason,1,1,0,,,,
2,up,Llama Llama,Bands and Beef (Intro),7,1,0,79,2019-11-03,79,2019-11-03
3,up,Letras Sin Censura,Letra Sin Censura,19,1,0,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,0,26,2019-10-06,26,2019-10-06
5,up,MC Hammer,U Can'T Touch This,26,5,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
7,-,Beastie Boys,Fight for Your Right,-,6,0,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,4,0,,,,
9,up,The Black Eyed Peas,Where Is the Love?,28,8,0,,,,
10,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,6,0,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,2,0,,,,
13,up,Drake,In My Feelings,16,4,0,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,0,,,,
15,down,Kenvox,Childhood,8,3,0,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,2,0,,,,
17,up,Vanina,Como Decir Que No,18,6,0,,,,
18,up,Chris Cocktailz & D.Rockz,Malas Calles,30,13,0,,,,
19,-,Vtto,Mixed Signals,-,6,0,,,,
20,up,Sean Kingston,Beautiful Girls,22,2,0,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,0,,,,
22,-,Drake,In My Feelings,-,2,0,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,0,,,,
24,-,ILLMU,Chippokena Ore No Uta,-,8,0,,,,
25,up,Ink,50 Deep,25,13,0,,,,
26,-,Tone-Loc,Funky Cold Medina,-,2,0,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,15,0,,,,
28,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,15,0,,,,
29,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,26,0,,,,
30,down,Kidd Keo,A.N.A.,14,9,0,,,,
31,down,Wapayasos y Horripicosos,Pinpon,6,6,0,,,,
32,-,Eminem,Without Me,-,10,0,,,,
33,-,T-RiEr,Cold,-,21,0,,,,
34,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),33,25,0,,,,
35,down,Esclavo y Amo,El Esclavo y Amo,34,15,0,,,,
36,-,Smino,Innamission,-,19,0,,,,
37,-,Bobby Brown,My Prerogative (Re-Recorded),-,8,0,,,,
38,-,Nora Glitter,Atrás,-,38,0,,,,
