Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,20,,,,
2,up,Llama Llama,Bands and Beef (Intro),4,1,91,79,2019-11-03,79,2019-11-03
3,down,Dobleujoints,Intro (G’nius Black Radio),2,1,55,,,,
4,up,Adas & ADAS BAS,Smokey,6,3,6,,,,
5,up,Yoha Gang,Heart Wrexer,11,1,32,,,,
6,down,Letras Sin Censura,Letra Sin Censura,5,1,91,,,,
7,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],13,6,21,,,,
8,down,BandoLiriko,Artista Desconocido,3,2,7,,,,
9,up,Headass Matt,Home Depot,33,1,24,,,,
10,up,PF Xavi,Amerikkka,15,4,25,,,,
11,-,Sounds of Red Bull,Phoenix,-,1,34,,,,
12,up,Tony Music,La Pago Yo,23,5,21,,,,
13,up,Kiid Krucial,This Is Not a Soundcloud Ad,14,4,32,,,,
14,down,Bensound,All That,7,3,27,,,,
15,down,Skunkanic,Andamos Camuflao (feat. Verzon & Blackneck),9,9,4,,,,
16,up,Beastie Boys,Fight for Your Right,36,6,22,,,,
17,up,Drake,Hotline Bling,22,2,71,,,,
18,up,Hadrian,Patrón De Patrones,45,3,8,,,,
19,-,Dosis,Disfruto mi vida,-,19,1,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,6,50,,,,
21,-,Hermanos Bastardos,Almeida Carapolla,-,21,1,,,,
22,up,Handzon Damogul,My Dark Skin,30,22,2,,,,
23,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,14,7,,,,
24,-,Emily Rugburn,The No Game Show,-,5,39,,,,
25,-,Kendrick Lamar,i,-,25,1,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,75,26,2019-10-06,26,2019-10-06
27,up,Chromonicci,Hillside.,49,8,3,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,30,,,,
29,up,El Tarazko,El Hombre De Negro,43,5,47,,,,
30,-,Khaio,Mete Y Saca,-,30,1,,,,
31,up,Sean Kingston,Beautiful Girls,63,2,18,,,,
32,-,Kanye West,Highlights,-,32,1,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),41,3,71,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,10,1,7,,,,
35,up,MC Hammer,U Can'T Touch This,55,5,67,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,13,27,,,,
37,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),46,3,14,,,,
38,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),24,9,7,,,,
39,-,Ac. Money,Kids Like U,-,37,1,,,,
40,up,Lion Music & Werevertumorro,Ritmo Parodia,50,33,12,,,,
41,down,Rob Base & DJ EZ Rock,It Takes Two,25,2,6,,,,
42,-,Drake,Energy,-,42,1,,,,
43,-,Proleter,Throw It Back (feat. Taskrok),-,2,10,,,,
44,down,Fugees,"No Woman, No Cry",31,3,4,,,,
45,-,The Wiseguys,The Sound You Hear,-,45,1,,,,
46,-,Tamer Nafar,غنمات,-,46,1,,,,
47,-,Ekivokado,Afuera Está Lloviendo,-,1,1,,,,
48,-,Drake,Passionfruit,-,9,4,,,,
49,-,Guilty Simpson,O.J. Simpson,-,28,1,,,,
50,down,Yssn Nino,Leave the Door Open Bruno Mars,40,12,6,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,2,65,,,,
52,-,Marcus Patrick,Stressed Out,-,25,9,,,,
53,-,Esclavo y Amo,El Esclavo y Amo,-,15,23,,,,
54,down,Masked Wolf,Astronaut In The Ocean,48,30,5,,,,
55,-,"Quality Control, Offset & Lil Yachty",Interlude,-,55,1,,,,
56,-,Monjock,Olvida Y Perdona,-,41,5,,,,
57,-,SERIO,It's Time for a Blunt,-,38,2,,,,
58,-,Ocio Como Vicio,Intro,-,10,31,,,,
59,-,50 Cent,In Da Club,-,27,3,,,,
60,-,Kali Uchis,telepatía,-,26,1,27,2021-02-28,6,2021-03-28
61,down,ELFASE PEC732,Vamos (feat. NAIPE),47,34,19,,,,
62,-,Eminem,Stan (feat. Dido),-,7,1,,,,
63,down,The Black Eyed Peas,Where Is the Love?,53,8,73,,,,
64,-,Trevor Daniel,Falling,-,14,17,61,2019-11-24,14,2020-01-05
65,-,Post Malone,Goodbyes (feat. Young Thug),-,1,15,10,2019-10-06,10,2019-10-06
66,-,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,-,37,9,,,,
67,down,Pelvy Dezkontrol,Al Cliente Lo Que Pida,64,1,42,,,,
68,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,2,,,,
69,down,Liu DelGôdõ,American Immigrant (feat. Shott & Flame),21,21,4,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,26,,,,
71,-,Pressidente,Ya Te la Sabes,-,3,1,,,,
72,-,50 Cent,In Da Club,-,5,4,,,,
73,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,31,1,,,,
74,-,Santos Woge,Ven Mujer,-,74,1,,,,
75,down,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),59,59,2,,,,
76,down,Post Malone,Circles,37,1,84,2,2019-10-06,2,2019-10-06
77,-,Beastie Boys,In 3's,-,73,1,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,11,,,,
