Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),1,1,13,,,,
2,up,Santa Fe Klan,PA QUE CONMIGO,3,1,7,,,,
3,down,Versace Llama,Versace Llama Intro,2,1,127,,,,
4,up,Doja Cat,Paint The Town Red,4,1,33,,,,
5,up,Stan,Usher Got Us Fallin' In Love,50,5,10,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,6,44,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,111,,,,
8,up,Drake,In My Feelings,8,2,123,,,,
9,-,Vanilla Ice,Ice Ice Baby,-,2,84,,,,
10,up,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),41,9,9,,,,
11,-,AndreSZ,Niterói (Intro),-,11,1,,,,
12,-,Eminem,My Name Is,-,9,32,,,,
13,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,40,,,,
14,down,Mogillah,A Donde Va Nuestro Amor?,11,5,108,,,,
15,up,Dani Ribba,LOCO GENIO,21,15,6,,,,
16,-,Drake,In My Feelings,-,4,23,,,,
17,-,Akon,Smack That (feat. Eminem),-,17,8,,,,
18,up,Lstc,Deje de Quererte,18,7,41,,,,
19,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,36,,,,
20,-,Manu Mcklein,si te sabes el tiktok baila,-,1,105,,,,
21,-,Akon,Smack That (feat. Eminem),-,17,5,,,,
22,up,Eminem,The Real Slim Shady,59,8,78,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),44,3,136,,,,
24,-,Nappy Roots,Good Day,-,8,11,,,,
25,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,28,,,,
26,down,Drake,Hotline Bling,10,2,157,,,,
27,up,Snow,Informer,28,2,110,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,45,,,,
29,-,JAY-Z,Empire State of Mind (Live),-,1,156,,,,
30,down,MESTA NET,Igual Que Un Ángel,19,3,7,,,,
31,down,ha,Estes en donde estes,6,4,34,,,,
32,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,32,,,,
33,up,Teios,SERAS PARA MI,36,31,5,,,,
34,-,Coolio,1-2-3-4 (Sumpin' New),-,5,15,,,,
35,-,Wilker Dias & Jose Dias,Amor Proibido,-,15,10,,,,
36,-,Red Eye$,$Ub$,-,6,91,,,,
37,-,ShogunXL,Dia Tras Dia,-,3,50,,,,
38,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,20,8,,,,
39,down,Yonavik,Ya Me Entere,35,2,83,,,,
40,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,40,1,,,,
41,up,The 2 Live Crew,Me So Horny (Luke's Side),46,4,87,,,,
42,-,Las MIL Amores & Chikis RA,Mira Nomas,-,14,2,,,,
43,down,Natu,Todo se derrumbo,31,5,35,,,,
44,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,44,1,,,,
45,-,50 Cent,In Da Club,-,5,17,,,,
46,-,Nicki Minaj,Starships,-,4,14,,,,
47,down,Post Malone,Circles,16,1,186,2,2019-10-06,2,2019-10-06
48,-,Nicki Minaj,Anaconda,-,14,15,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,203,26,2019-10-06,26,2019-10-06
50,-,Heavy D & The Boyz,Now That We Found Love,-,8,41,,,,
51,down,Royeee,AMARGO ADIOS,47,12,35,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,31,,,,
53,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,89,,,,
54,-,Mach & Daddy,La Botella,-,14,5,,,,
55,-,LaLo Towers,American Me,-,30,7,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,3,19,,,,
57,down,Provocación Al Incendio,Provoca El Incendio,56,12,14,,,,
58,down,Drake,God's Plan,25,15,54,,,,
59,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,5,,,,
60,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,49,4,,,,
61,-,J the Virgo,Til It's Gone,-,50,4,,,,
