Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z,Empire State of Mind (Live),8,1,141,,,,
2,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,186,26,2019-10-06,26,2019-10-06
3,up,Doja Cat,Paint The Town Red,9,1,16,,,,
4,up,ha,Estes en donde estes,6,4,17,,,,
5,up,Mogillah,A Donde Va Nuestro Amor?,17,5,91,,,,
6,up,Post Malone,Circles,13,1,169,2,2019-10-06,2,2019-10-06
7,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),3,1,11,,,,
8,-,Lstc,Deje de Quererte,-,7,32,,,,
9,up,Snow,Informer,33,2,103,,,,
10,up,Natu,Todo se derrumbo,28,5,20,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,97,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,5,32,,,,
13,up,Quilate,Ese Soy Yo,25,13,8,,,,
14,-,Desiigner,Panda,-,12,15,,,,
15,-,Drake,God's Plan,-,15,50,,,,
16,down,Grupo Oro de America,Tu Dueno,10,10,4,,,,
17,up,ShogunXL,Dia Tras Dia,39,3,46,,,,
18,up,Versace Llama,Versace Llama Intro,20,1,110,,,,
19,-,50 Cent,In Da Club,-,5,13,,,,
20,-,Flo Rida,Wild Ones (feat. Sia),-,8,15,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],49,3,36,,,,
22,up,Eminem,Without Me,37,10,114,,,,
23,-,Run The Jewels,Legend Has It,-,12,13,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,37,,,,
25,-,Manhattan,Manhattan Views,-,25,2,,,,
26,-,DJ Crazy J Rodriguez,Revenge,-,17,3,,,,
27,up,Yonavik,Ya Me Entere,40,2,76,,,,
28,down,MI-K,Intro,27,27,5,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,104,,,,
30,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,13,15,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,61,,,,
32,down,Crush Pierre,Tik Tok (Instrumental),4,2,7,,,,
33,-,Josef Parties,Cheers,-,16,30,,,,
34,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,7,,,,
35,up,Provocación Al Incendio,Provoca El Incendio,48,12,6,,,,
36,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,9,4,,,,
37,-,Valero859,Por Ser Como Soy,-,37,1,,,,
38,-,De La Soul,Millie Pulled a Pistol On Santa,-,38,1,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,128,,,,
40,-,Heavy D & The Boyz,Now That We Found Love,-,8,37,,,,
41,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,19,6,,,,
42,down,Akka880,De color de rosa,15,15,5,,,,
43,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,9,43,,,,
44,down,Drake,Hotline Bling,38,2,144,,,,
45,-,Sevenlox,Os Melhores,-,45,1,,,,
