Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,8,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),2,1,27,,,,
3,up,Letras Sin Censura,Letra Sin Censura,4,1,63,,,,
4,up,Post Malone,Circles,27,1,60,2,2019-10-06,2,2019-10-06
5,up,Llama Llama,Bands and Beef (Intro),5,1,63,79,2019-11-03,79,2019-11-03
6,up,Yoha Gang,Heart Wrexer,7,1,9,,,,
7,down,Kiid Krucial,This Is Not a Soundcloud Ad,6,4,7,,,,
8,-,Bensound,All That,-,3,7,,,,
9,-,Ryan Carter,That's a Bit Yucky,-,5,17,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),50,3,51,,,,
11,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,1,,,,
12,up,JAY-Z,Empire State of Mind (Live),47,1,52,,,,
13,-,Sane & Keese Klappa,Active (feat. Teezy),-,13,6,,,,
14,-,Lil B,Twilight Zone Skit,-,14,10,,,,
15,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,14,2,,,,
16,up,Red Eye$,$Ub$,20,6,14,,,,
17,up,Elite Flow Cartel,Chain Link Nets,18,2,11,,,,
18,-,Beastie Boys,Fight for Your Right,-,6,3,,,,
19,down,Ovy On the Drums,Virgil Abloh,11,11,7,,,,
20,-,TayF3rd,Icwidfy,-,20,1,,,,
21,up,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,36,10,14,,,,
22,up,Eminem,The Real Slim Shady,52,7,49,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,2,24,,,,
24,-,Poliglota,Te Declaro Incompetente,-,5,1,,,,
25,-,Deergod,Right Where You Left Me,-,25,1,,,,
26,-,"Madvillain, Madlib & MF DOOM",The Illest Villains,-,26,1,,,,
27,-,The Black Eyed Peas,Don't Lie,-,5,4,,,,
28,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,7,,,,
29,up,Snow,Informer,29,2,39,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,2,45,,,,
31,-,PrinceCastro,Go Brooklyn,-,10,1,,,,
32,-,The Black Eyed Peas,My Humps,-,12,23,,,,
33,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,2,,,,
34,-,BoocieTheMovie,All Hail the New King (Intro),-,19,11,,,,
35,-,Grvm,48Hrs,-,9,3,,,,
36,down,Headass Matt,Home Depot,8,1,8,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,1,52,26,2019-10-06,26,2019-10-06
38,-,Fun Lovin' Criminals,Scooby Snacks,-,7,6,,,,
39,up,Jos Berato,Voy Conmigo,42,6,44,,,,
40,down,Jknuckles,Hijo de Tu Puta Madre,28,6,27,,,,
41,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,24,3,,,,
42,-,Efe Rivera,Vayas a Donde Vayas,-,30,1,,,,
43,down,MC Hammer,U Can'T Touch This,23,5,41,,,,
44,down,OGA,Royal Straight Flash,31,13,22,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,26,,,,
46,down,The Black Eyed Peas,Pump It,16,2,42,,,,
47,down,Rhajha),Tierra Caliente,26,11,3,,,,
48,-,Megan Thee Stallion,TRACK 4,-,48,1,,,,
49,-,RAJADA VERBAL,Bullying,-,10,7,,,,
50,down,Eminem,Without Me,34,10,28,,,,
51,down,Drake,Hotline Bling,39,2,48,,,,
52,-,Just Slick,Intro (feat. Karlz),-,7,15,,,,
53,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,22,6,,,,
54,down,King Angelo 2k,Rome,53,53,2,,,,
55,-,DJ Clif,U.S. Acapella Party,-,55,1,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,13,9,,,,
57,-,"Madvillain, Madlib & MF DOOM",All Caps,-,57,1,,,,
