Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,205,,,,
2,up,Nopsajalka,Lupaan Olla,8,1,197,,,,
3,-,Raappana,Kipinä takas,-,1,15,,,,
4,-,Jukka Poika,Mielihyvää,-,2,6,,,,
5,-,Shaggy,Oh Carolina,-,1,43,,,,
6,-,Aswad,Don't Turn Around,-,2,22,,,,
7,down,Jukka Poika,Älä Tyri Nyt,2,1,229,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,2,188,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,3,66,,,,
10,up,Jukka Poika,Mielihyvää,10,2,77,,,,
11,-,Pätkä,Mua Varten,-,11,1,,,,
12,-,YG Marley,Praise Jah In the Moonlight,-,2,11,,,,
13,down,Desmond Dekker,You Can Get It If You Really Want,7,6,23,,,,
14,-,Raappana,Viimesetki mehut,-,5,35,,,,
15,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,1,107,,,,
16,-,Three Playmates,Sugar Wooga,-,10,9,,,,
17,-,Kaemo,Kuuleeko Kukaan,-,7,10,,,,
18,-,sumer suman,Mama Gam (Bhojpuri),-,18,1,,,,
