Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",1,1,34,,,,
2,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),37,2,2,,,,
3,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",4,3,39,,,,
4,up,Jungle,Volcano,6,2,19,,,,
5,up,Drake,"Honestly, Nevermind",7,1,99,,,,
6,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",5,2,37,,,,
7,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",3,1,38,,,,
8,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,1,76,,,,
9,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",11,1,38,,,,
10,-,Above & Beyond,Group Therapy 576,-,10,1,,,,
11,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),9,9,3,,,,
12,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),2,2,3,,,,
13,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,51,13,2,,,,
14,down,Daft Punk,Discovery,10,1,235,20,2021-02-28,20,2021-02-28
15,up,Various Artists,Real Retro House Party,18,1,235,,,,
16,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],65,16,2,,,,
17,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",56,17,2,,,,
18,up,Various Artists,Zillion: Relive the Vibe,31,1,170,,,,
19,up,Anyma,Genesys II,24,16,4,,,,
20,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),17,1,11,,,,
21,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",12,1,40,,,,
22,down,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),13,13,3,,,,
23,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",15,2,29,,,,
24,-,YellowStraps,"tentacle, but different - EP",-,24,1,,,,
25,down,AVAION,Selfreflection,23,23,3,,,,
26,down,Goldband,Betaalbare Romantiek,21,1,142,,,,
27,down,Air,Moon Safari,25,4,141,,,,
28,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],19,2,142,,,,
29,up,Romy,Mid Air,34,1,48,,,,
30,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",30,5,12,,,,
31,down,David Guetta,One More Love,28,16,29,,,,
32,up,Calvin Harris,Motion,39,9,213,,,,
33,up,Tourist,Memory Morning,50,33,2,,,,
34,down,Chase & Status,"2 RUFF, Vol. 1",27,2,26,,,,
35,up,INNA,Hot,73,15,35,,,,
36,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),29,1,5,,,,
37,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",41,15,28,,,,
38,down,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",36,6,40,,,,
39,down,D-Sturb,Through My Veins,16,16,3,,,,
40,down,Nico Moreno,You Can't Stop the Movement,14,14,3,,,,
41,up,Agents Of Time,Tomorrowland Winter 2024: Agents Of Time at Frozen Lotus (DJ Mix),59,41,3,,,,
42,up,Pat B,USB 3.0,63,8,49,,,,
43,up,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",44,1,193,,,,
