Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,3,1,231,,,,
2,up,David Guetta,Listen,4,2,220,,,,
3,up,Various Artists,Maximum Hit Music 2015.2,6,3,223,,,,
4,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,7,3,215,,,,
5,up,Various Artists,60 Best Trance Hits Ever,8,3,230,,,,
6,up,Faithless,Forever Faithless - The Greatest Hits,9,4,184,,,,
7,up,Skrillex,Bangarang,11,7,231,,,,
8,up,Calvin Harris,Motion,13,8,231,,,,
9,up,Netsky,Netsky,14,9,224,,,,
10,up,Lost Frequencies,Less Is More,15,10,221,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,16,4,228,75,2019-10-06,57,2019-10-20
12,-,Various Artists,Age of Love 10 Years,-,12,7,,,,
13,up,Various Artists,Studio Ibiza 2016,17,12,213,,,,
14,down,Various Artists,Tomorrowland 2016: The Elixir of Life,2,1,215,,,,
15,up,Various Artists,De Maxx - Long Player 22,18,15,221,,,,
16,up,Netsky,3,19,14,226,,,,
17,up,Tiësto,"Club Life, Vol. Two - Miami",20,16,226,,,,
18,up,Various Artists,Tomorrowland 2019 - 15 Years (2005 - 2019),22,17,203,,,,
19,up,Mark With a K,Forever Young,21,18,201,,,,
20,up,Various Artists,De Maxx: Long Player 17,23,18,226,,,,
21,up,Various Artists,De Maxx - Long Player 38,24,19,224,,,,
22,up,Various Artists,De Maxx - Long Player 36,25,20,222,,,,
23,up,Armin van Buuren,Intense (Bonus Track Version),27,20,224,,,,
24,up,Calvin Harris,18 Months (Deluxe Edition),29,24,220,,,,
25,up,Tiësto,Elements of Life,28,23,222,,,,
26,up,Faithless,The Dance,32,25,216,,,,
27,up,Various Artists,Serious Beats 89,33,27,156,,,,
28,down,Various Artists,Tomorrowland 2018: The Story of Planaxis,5,3,218,,,,
29,-,Various Artists,Zillion (The Final Rave),-,10,214,,,,
30,down,Various Artists,De Maxx - Long Player 29,10,5,224,,,,
31,down,Various Artists,The Sound of Belgium,12,9,200,,,,
32,-,Daft Punk,Discovery,-,4,226,20,2021-02-28,20,2021-02-28
33,-,Various Artists,The 90s - This Is Where We Started From,-,33,1,,,,
34,-,Various Artists,The Best of Next-Gen-Records,-,34,1,,,,
35,-,KINDRED,The Final Cut,-,35,1,,,,
36,-,Various Artists,Hot Meal Brigade Vol.2,-,36,1,,,,
37,-,Various Artists,Real Retro House Party,-,23,102,,,,
38,-,Various Artists,Serious Beats 90,-,33,121,,,,
39,-,Verschiedene Interpreten,UKF Dubstep 2011,-,35,91,,,,
40,down,Various Artists,The Greatest Switch 2014,26,21,198,,,,
41,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,30,24,193,,,,
42,down,Kygo,Cloud Nine,31,26,178,,,,
43,down,Various Artists,Dance Hitlist 2014/2,42,31,120,,,,
44,-,PLASTIKMAN,Sheet One (2023 Remastered),-,44,1,,,,
45,-,DJ Heartstring,Teenage Dreams - EP,-,45,1,,,,
46,-,The Subs,Subculture,-,39,67,,,,
