Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,58,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,70,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,4,2,70,,,,
5,up,Billie Eilish,Therefore I Am,5,1,17,97,2020-11-15,4,2020-11-22
6,up,twenty one pilots,Stressed Out,8,6,70,,,,
7,down,LP,Lost on You,6,4,70,,,,
8,up,Coldplay,A Sky Full of Stars,11,1,70,,,,
9,down,Coldplay,Yellow,7,1,70,,,,
10,up,Billie Eilish,everything i wanted,13,1,69,53,2019-11-17,3,2019-11-24
11,down,KALEO,Way Down We Go,9,5,53,,,,
12,up,Coldplay,The Scientist,12,3,70,,,,
13,up,Capital Cities,Safe and Sound,14,1,70,,,,
14,up,The Neighbourhood,Sweater Weather,17,10,70,77,2021-01-10,63,2021-02-07
15,up,Foster the People,Pumped Up Kicks,15,9,70,,,,
16,down,Lewis Capaldi,Before You Go,10,4,68,45,2019-11-24,10,2020-08-30
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,9,70,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,16,2,70,,,,
19,up,Coldplay,Hymn for the Weekend,21,4,70,,,,
20,up,Billie Eilish,when the party's over,26,5,70,99,2019-12-29,27,2020-02-02
21,down,347aidan,Dancing in My Room,18,18,16,,,,
22,up,Imagine Dragons,Thunder,23,5,70,,,,
23,up,Oasis,Wonderwall (Remastered),29,15,42,,,,
24,up,Coldplay,Fix You,33,4,70,,,,
25,up,Nirvana,Smells Like Teen Spirit,28,19,70,,,,
26,down,Coldplay,Viva La Vida,24,1,36,,,,
27,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),65,27,2,,,,
28,up,イマジン・ドラゴンズ,Demons,30,4,70,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,13,45,,,,
30,down,twenty one pilots,Ride,22,12,70,,,,
31,down,Radiohead,Creep,27,5,70,,,,
32,down,Taylor Swift,willow,20,1,13,73,2020-12-13,2,2020-12-20
33,down,Coldplay,Clocks,32,2,36,,,,
34,down,Coldplay,Adventure of a Lifetime,31,8,70,,,,
35,up,Billie Eilish,idontwannabeyouanymore,35,9,70,,,,
36,down,Billie Eilish,ocean eyes,34,7,70,67,2019-12-29,67,2019-12-29
37,down,コールドプレイ,パラダイス,36,9,70,,,,
38,down,Kings of Leon,Sex on Fire,37,19,70,,,,
39,up,Vance Joy,Riptide,41,13,70,,,,
40,down,Hoobastank,The Reason,39,30,70,,,,
41,down,Halsey,Without Me,38,6,70,33,2019-10-06,29,2019-10-27
42,down,Tame Impala,The Less I Know the Better,40,24,70,,,,
43,up,Billie Eilish,bury a friend,45,6,70,,,,
44,up,Billie Eilish,bellyache,52,12,70,,,,
45,down,The Neighbourhood,Daddy Issues,44,32,31,,,,
46,down,The White Stripes,Seven Nation Army,42,31,19,,,,
47,down,Gorillaz,Feel Good Inc.,43,18,70,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,48,10,20,,,,
49,up,Billie Eilish,i love you,73,23,60,,,,
