Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,75,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,63,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,4,2,75,,,,
4,down,Billie Eilish,bad guy,2,1,75,5,2019-10-06,5,2019-10-06
5,up,KALEO,Way Down We Go,9,5,58,,,,
6,up,Dirty Heads,Vacation,22,6,8,,,,
7,up,Coldplay,Yellow,8,1,75,,,,
8,down,LP,Lost on You,6,4,75,,,,
9,down,Billie Eilish,everything i wanted,5,1,74,53,2019-11-17,3,2019-11-24
10,up,twenty one pilots,Stressed Out,10,6,75,,,,
11,down,Coldplay,A Sky Full of Stars,7,1,75,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,9,75,,,,
13,up,Coldplay,The Scientist,14,3,75,,,,
14,down,Foster the People,Pumped Up Kicks,13,9,75,,,,
15,down,Capital Cities,Safe and Sound,11,1,75,,,,
16,down,Billie Eilish,Therefore I Am,15,1,22,97,2020-11-15,4,2020-11-22
17,up,The Neighbourhood,Sweater Weather,17,10,75,77,2021-01-10,63,2021-02-07
18,down,Arctic Monkeys,Do I Wanna Know?,16,2,75,,,,
19,down,Lewis Capaldi,Before You Go,18,4,73,45,2019-11-24,10,2020-08-30
20,down,Coldplay,Viva La Vida,19,1,41,,,,
21,up,Billie Eilish,when the party's over,29,5,75,99,2019-12-29,27,2020-02-02
22,up,Coldplay,Hymn for the Weekend,24,4,75,,,,
23,up,Coldplay,Clocks,27,2,41,,,,
24,down,Imagine Dragons,Thunder,20,5,75,,,,
25,down,Radiohead,Creep,23,5,75,,,,
26,down,イマジン・ドラゴンズ,Demons,21,4,75,,,,
27,down,Oasis,Wonderwall (Remastered),25,15,47,,,,
28,up,twenty one pilots,Ride,30,12,75,,,,
29,down,Coldplay,Fix You,26,4,75,,,,
30,down,Taylor Swift,willow,28,1,18,73,2020-12-13,2,2020-12-20
31,up,Nirvana,Smells Like Teen Spirit,33,19,75,,,,
32,up,Coldplay,Adventure of a Lifetime,32,8,75,,,,
33,up,347aidan,Dancing in My Room,34,18,21,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,13,50,,,,
35,up,Billie Eilish,ocean eyes,35,7,75,67,2019-12-29,67,2019-12-29
36,down,Vance Joy,Riptide,31,13,75,,,,
37,up,Billie Eilish,idontwannabeyouanymore,38,9,75,,,,
38,up,Gorillaz,Feel Good Inc.,43,18,75,,,,
39,up,Hoobastank,The Reason,41,30,75,,,,
40,down,The White Stripes,Seven Nation Army,39,31,24,,,,
41,down,コールドプレイ,パラダイス,40,9,75,,,,
42,up,Tame Impala,The Less I Know the Better,42,24,75,,,,
43,up,Marina and The Diamonds,Bubblegum Bitch,49,37,7,,,,
44,down,Kings of Leon,Sex on Fire,37,19,75,,,,
45,down,Billie Eilish,bury a friend,44,6,75,,,,
46,up,Halsey,Without Me,46,6,75,33,2019-10-06,29,2019-10-27
47,-,twenty one pilots,Shy Away,-,17,1,,,,
48,up,Beach Bunny,Cloud 9,57,48,3,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),48,35,75,,,,
50,down,Eurythmics,Sweet Dreams (Are Made of This),45,27,45,,,,
51,down,Billie Eilish,bellyache,47,12,75,,,,
52,up,The Neighbourhood,Daddy Issues,60,32,36,,,,
53,up,Green Day,Boulevard of Broken Dreams,53,44,75,,,,
54,down,Gorillaz,Clint Eastwood,51,19,75,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,55,10,25,,,,
56,up,Nirvana,Come as You Are,62,49,69,,,,
57,up,Arctic Monkeys,R U Mine?,59,26,72,,,,
58,down,twenty one pilots,Heathens,56,35,75,,,,
59,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,63,59,5,,,,
60,down,Portugal. The Man,Feel It Still,54,31,75,,,,
61,down,Panic! At the Disco,High Hopes,58,14,75,,,,
62,up,Imagine Dragons,Follow You,68,30,5,,,,
63,down,Taylor Swift,cardigan,50,1,38,72,2020-07-26,1,2020-08-02
64,down,Green Day,Basket Case,61,56,68,,,,
65,up,Imagine Dragons,Natural,77,36,75,,,,
66,down,Red Hot Chili Peppers,Otherside,52,38,75,,,,
67,up,Red Hot Chili Peppers,Californication,72,47,14,,,,
68,up,Lana Del Rey,Chemtrails Over the Country Club,73,9,11,,,,
69,up,Tones And I,Fly Away,89,18,17,,,,
70,down,Mother Mother,Hay Loft,64,62,14,,,,
71,down,Red Hot Chili Peppers,Californication,67,33,75,,,,
72,down,Arctic Monkeys,505,65,18,18,,,,
73,up,Snow Patrol,Chasing Cars,95,71,32,,,,
74,-,Imagine Dragons,Whatever It Takes,-,35,52,,,,
75,up,Red Hot Chili Peppers,Snow (Hey Oh),75,66,59,,,,
76,-,Foo Fighters,Everlong,-,7,54,,,,
77,down,イマジン・ドラゴンズ,It's Time,74,31,58,,,,
78,-,Lord Huron,The Night We Met,-,28,17,,,,
79,up,The Killers,Mr. Brightside,84,36,47,,,,
80,up,Billie Eilish,all the good girls go to hell,80,9,73,96,2019-12-22,96,2019-12-22
81,down,Billie Eilish,wish you were gay,79,18,68,,,,
82,up,Lana Del Rey,Summertime Sadness,93,4,36,,,,
83,down,Lorde,Royals,70,44,19,,,,
84,up,Arctic Monkeys,Arabella,100,43,9,,,,
85,up,Clairo,Sofia,88,9,27,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,69,56,10,,,,
87,down,Red Hot Chili Peppers,Can't Stop,66,56,69,,,,
88,-,Melanie Martinez,Play Date,-,12,28,87,2020-05-17,68,2020-06-07
89,up,Lykke Li,I Follow Rivers (The Magician Remix),90,28,69,,,,
90,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,78,6,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,81,55,67,,,,
92,up,Rag'n'Bone Man,Human,92,61,39,,,,
93,-,Arctic Monkeys,Snap Out of It,-,41,2,,,,
94,down,Lil Peep,Star Shopping,76,47,49,,,,
95,down,Billie Eilish,ilomilo,91,28,59,,,,
96,down,Green Day,Wake Me Up When September Ends,85,58,56,,,,
97,-,Muse,Uprising,-,83,2,,,,
98,-,Red Hot Chili Peppers,By the Way,-,82,12,,,,
99,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
100,-,Coldplay,Magic,-,16,69,,,,
