Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,56,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,68,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,Therefore I Am,3,1,15,97,2020-11-15,4,2020-11-22
5,up,Imagine Dragons,Believer,5,2,68,,,,
6,up,LP,Lost on You,6,4,68,,,,
7,up,Coldplay,Yellow,8,1,68,,,,
8,down,Lewis Capaldi,Before You Go,7,4,66,45,2019-11-24,10,2020-08-30
9,up,Coldplay,The Scientist,9,3,68,,,,
10,up,twenty one pilots,Stressed Out,14,6,68,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,68,,,,
12,down,The Neighbourhood,Sweater Weather,11,10,68,77,2021-01-10,63,2021-02-07
13,up,Billie Eilish,everything i wanted,13,1,67,53,2019-11-17,3,2019-11-24
14,up,Capital Cities,Safe and Sound,18,1,68,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,12,2,68,,,,
16,up,KALEO,Way Down We Go,29,5,51,,,,
17,up,Foster the People,Pumped Up Kicks,17,9,68,,,,
18,down,Taylor Swift,willow,15,1,11,73,2020-12-13,2,2020-12-20
19,up,347aidan,Dancing in My Room,33,18,14,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,9,68,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,13,43,,,,
22,up,Coldplay,Hymn for the Weekend,24,4,68,,,,
23,down,Oasis,Wonderwall (Remastered),19,15,40,,,,
24,down,Radiohead,Creep,21,5,68,,,,
25,up,twenty one pilots,Ride,27,12,68,,,,
26,down,Nirvana,Smells Like Teen Spirit,25,19,68,,,,
27,down,Imagine Dragons,Thunder,22,5,68,,,,
28,down,Coldplay,Viva La Vida,23,1,34,,,,
29,down,イマジン・ドラゴンズ,Demons,28,4,68,,,,
30,down,Coldplay,Clocks,26,2,34,,,,
31,up,Coldplay,Adventure of a Lifetime,31,8,68,,,,
32,down,Billie Eilish,when the party's over,30,5,68,99,2019-12-29,27,2020-02-02
33,down,Coldplay,Fix You,32,4,68,,,,
34,up,Billie Eilish,ocean eyes,34,7,68,67,2019-12-29,67,2019-12-29
35,up,Kings of Leon,Sex on Fire,36,19,68,,,,
36,up,The White Stripes,Seven Nation Army,42,31,17,,,,
37,up,コールドプレイ,パラダイス,37,9,68,,,,
38,down,Halsey,Without Me,35,6,68,33,2019-10-06,29,2019-10-27
39,up,Vance Joy,Riptide,46,13,68,,,,
40,up,Tame Impala,The Less I Know the Better,43,24,68,,,,
41,up,Billie Eilish,idontwannabeyouanymore,41,9,68,,,,
42,down,Gorillaz,Feel Good Inc.,38,18,68,,,,
43,down,Hoobastank,The Reason,40,30,68,,,,
44,down,The Neighbourhood,Daddy Issues,39,32,29,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),48,27,38,,,,
46,up,Clairo,Sofia,51,9,20,,,,
47,up,Green Day,Boulevard of Broken Dreams,50,44,68,,,,
48,up,Billie Eilish,bury a friend,49,6,68,,,,
49,down,Arctic Monkeys,505,45,18,11,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,54,10,18,,,,
51,up,Billie Eilish,bellyache,59,12,68,,,,
52,up,Tones And I,Fly Away,58,18,10,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),44,35,68,,,,
54,down,Arctic Monkeys,R U Mine?,47,26,65,,,,
55,down,Gorillaz,Clint Eastwood,52,19,68,,,,
56,up,Taylor Swift,cardigan,64,1,31,72,2020-07-26,1,2020-08-02
57,up,Diamante Eléctrico,"Suéltame, Bogotá",69,57,2,,,,
58,down,Green Day,Basket Case,56,56,61,,,,
59,down,twenty one pilots,Heathens,53,35,68,,,,
60,up,Evanescence,Bring Me To Life,71,55,5,,,,
61,down,Panic! At the Disco,High Hopes,60,14,68,,,,
62,up,Portugal. The Man,Feel It Still,63,31,68,,,,
63,down,The 1975,Somebody Else,61,49,67,,,,
64,up,Red Hot Chili Peppers,Californication,65,33,68,,,,
65,down,Red Hot Chili Peppers,Otherside,55,38,68,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,67,55,60,,,,
67,down,Nirvana,Come as You Are,66,49,62,,,,
68,up,Imagine Dragons,Natural,68,36,68,,,,
69,-,WILLOW,Wait a Minute!,-,6,47,,,,
70,down,Taylor Swift,champagne problems,57,3,11,91,2020-12-13,14,2020-12-20
71,up,Snow Patrol,Chasing Cars,99,71,28,,,,
72,up,Green Day,Wake Me Up When September Ends,78,58,51,,,,
73,up,Machine Gun Kelly & blackbear,my ex's best friend,76,41,19,91,2020-09-20,38,2020-10-04
74,-,HAIM,Gasoline (feat. Taylor Swift),-,74,1,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),74,28,64,,,,
76,-,Coldplay,In My Place,-,15,24,,,,
77,up,Red Hot Chili Peppers,Snow (Hey Oh),85,66,55,,,,
78,-,Lorde,Royals,-,44,14,,,,
79,down,Red Hot Chili Peppers,Can't Stop,62,56,64,,,,
80,down,Red Hot Chili Peppers,Californication,70,47,8,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,72,56,4,,,,
82,up,Lil Peep,Star Shopping,95,47,43,,,,
83,down,Taylor Swift,gold rush,79,8,11,99,2020-12-13,23,2020-12-20
84,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,78,2,,,,
85,-,Dirty Heads,Vacation,-,6,1,,,,
86,up,Kodaline,All I Want,100,70,13,,,,
87,-,MGMT,Little Dark Age,-,82,6,,,,
88,up,Taylor Swift,happiness,98,15,8,36,2020-12-20,36,2020-12-20
89,down,kim dracula,Paparazzi,83,82,3,,,,
90,down,Lord Huron,The Night We Met,87,28,14,,,,
91,-,Lorde,Team,-,87,2,,,,
92,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,44,94,2020-03-15,35,2020-04-26
93,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,9,19,2020-12-20,19,2020-12-20
94,-,Billie Eilish,all the good girls go to hell,-,9,66,96,2019-12-22,96,2019-12-22
95,-,Capital Cities,Kangaroo Court,-,83,2,,,,
96,down,Lana Del Rey,Chemtrails Over the Country Club,73,9,6,,,,
97,-,Imagine Dragons,Whatever It Takes,-,35,48,,,,
98,-,Oasis,Don't Look Back In Anger (Remastered),-,84,2,,,,
99,down,The Killers,Mr. Brightside,75,36,42,,,,
100,down,Coldplay,Magic,82,16,66,,,,
