Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,5,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,2,2,5,,,,
3,up,Billie Eilish,LUNCH,3,2,5,,,,
4,up,Billie Eilish,L’AMOUR DE MA VIE,4,4,5,,,,
5,up,Billie Eilish,BLUE,5,4,5,,,,
6,up,Billie Eilish,WILDFLOWER,6,5,5,,,,
7,up,Billie Eilish,THE GREATEST,7,7,5,,,,
8,up,Billie Eilish,SKINNY,8,7,5,,,,
9,up,Coldplay,Viva La Vida,11,1,207,,,,
10,up,Coldplay,A Sky Full of Stars,51,1,241,,,,
11,down,Billie Eilish,BITTERSUITE,9,9,5,,,,
12,down,Billie Eilish,THE DINER,10,10,5,,,,
13,up,Hozier,Too Sweet,13,11,5,,,,
14,down,Imagine Dragons,Believer,12,2,241,,,,
15,down,Coldplay,Yellow,14,1,241,,,,
16,down,Lewis Capaldi,Someone You Loved,15,2,229,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,bad guy,17,1,241,5,2019-10-06,5,2019-10-06
18,down,Tom Odell,Another Love,16,6,5,,,,
19,down,イマジン・ドラゴンズ,Demons,18,4,241,,,,
20,up,Coldplay,Adventure of a Lifetime,24,8,241,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,19,2,241,,,,
22,down,Coldplay,The Scientist,21,3,241,,,,
23,up,Billie Eilish,Happier Than Ever,23,1,151,,,,
24,down,Lana Del Rey,Summertime Sadness,20,4,166,,,,
25,up,Coldplay,Clocks,25,2,207,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,9,241,,,,
27,down,Djo,End of Beginning,22,1,16,,,,
28,down,Imagine Dragons,Thunder,27,5,241,,,,
29,down,Milky Chance,Stolen Dance,28,13,27,,,,
30,up,Billie Eilish,everything i wanted,31,1,240,53,2019-11-17,3,2019-11-24
31,down,Arctic Monkeys,I Wanna Be Yours,30,10,188,,,,
32,down,Taylor Swift,cardigan,29,1,185,72,2020-07-26,1,2020-08-02
33,down,Capital Cities,Safe and Sound,32,1,241,,,,
34,up,Coldplay,Hymn for the Weekend,37,4,241,,,,
35,up,Billie Eilish,when the party's over,36,5,241,99,2019-12-29,27,2020-02-02
36,up,L'Omy,Di Que Sí (Cule Poco),40,36,5,,,,
37,down,Hozier,Take Me to Church,33,33,5,,,,
38,down,Vance Joy,Riptide,35,13,208,,,,
39,up,Lana Del Rey,Video Games (Remastered),41,5,107,,,,
40,down,Unknown,What Was I Made For?,34,1,49,,,,
41,down,Lana Del Rey,West Coast,39,22,93,,,,
42,down,Tones and I,Dance Monkey,38,1,241,6,2019-10-06,1,2019-11-10
43,up,twenty one pilots,Ride,49,12,241,,,,
44,down,Oasis,Wonderwall (Remastered),43,15,213,,,,
45,down,Billie Eilish,ocean eyes,42,7,226,67,2019-12-29,67,2019-12-29
46,down,Arctic Monkeys,505,45,18,171,,,,
47,down,twenty one pilots,Stressed Out,44,6,241,,,,
48,down,R.E.M.,Losing My Religion,46,26,86,,,,
49,down,Lord Huron,The Night We Met,48,28,168,,,,
50,up,Lana Del Rey,Born to Die,50,23,128,,,,
51,down,The Neighbourhood,Sweater Weather,47,10,241,77,2021-01-10,63,2021-02-07
52,up,Foster the People,Pumped Up Kicks,57,9,241,,,,
53,down,LP,Lost on You,52,4,241,,,,
54,up,イマジン・ドラゴンズ,Radioactive,54,51,13,,,,
55,down,Imagine Dragons,Bones,53,14,119,,,,
56,down,Coldplay,In My Place,55,15,153,,,,
57,down,Red Hot Chili Peppers,Otherside,56,38,241,,,,
58,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,13,216,,,,
59,up,The White Stripes,Seven Nation Army,64,31,121,,,,
60,down,Lana Del Rey,Radio,59,16,55,,,,
61,down,Oasis,Stop Crying Your Heart Out,60,58,5,,,,
62,up,Gorillaz,Feel Good Inc.,62,18,241,,,,
63,down,Kings of Leon,Sex on Fire,61,19,241,,,,
64,up,Rawayana,High (feat. Apache),70,46,46,,,,
65,down,Billie Eilish,bellyache,63,12,240,,,,
66,up,Tame Impala,The Less I Know the Better,66,24,241,,,,
67,up,Billie Eilish,bury a friend,69,6,226,,,,
68,down,Arctic Monkeys,R U Mine?,65,26,235,,,,
69,down,Imagine Dragons,Natural,67,36,237,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),75,35,241,,,,
71,up,Red Hot Chili Peppers,Can't Stop,76,56,211,,,,
72,up,Glass Animals,Heat Waves,94,2,156,75,2021-02-28,71,2021-03-07
73,down,"Imagine Dragons, JID & League of Legends",Enemy,68,3,136,,,,
74,up,Gnarls Barkley,Crazy,74,74,5,,,,
75,up,Red Hot Chili Peppers,Californication,84,47,85,,,,
76,up,イマジン・ドラゴンズ,It's Time,78,31,213,,,,
77,down,Halsey,Without Me,73,6,241,33,2019-10-06,29,2019-10-27
78,up,Lana Del Rey,Ride,91,48,33,,,,
79,up,Lana Del Rey,Blue Jeans (Remastered),87,46,103,,,,
80,up,Red Hot Chili Peppers,Scar Tissue,96,62,121,,,,
81,up,コールドプレイ,パラダイス,95,9,240,,,,
82,up,Cigarettes After Sex,Apocalypse,89,59,112,,,,
83,down,Gorillaz,Clint Eastwood,81,19,241,,,,
84,up,Taylor Swift,august,86,5,98,28,2020-08-02,28,2020-08-02
85,up,Red Hot Chili Peppers,Under the Bridge,88,55,210,,,,
86,up,Lorde,Royals,99,44,157,,,,
87,up,Imagine Dragons,Whatever It Takes,93,35,207,,,,
88,down,Lana Del Rey,Lust for Life (feat. The Weeknd),83,60,75,,,,
89,up,WILLOW,Wait a Minute!,90,6,154,,,,
90,up,Green Day,Boulevard of Broken Dreams,97,44,238,,,,
91,-,Gorillaz,On Melancholy Hill,-,81,6,,,,
92,up,Lewis Capaldi,Before You Go,100,4,238,45,2019-11-24,10,2020-08-30
93,-,Billie Eilish,i love you,-,23,96,,,,
94,-,Billie Eilish,Your Power,-,1,63,74,2021-05-02,5,2021-05-09
95,-,Taylor Swift,willow,-,1,147,73,2020-12-13,2,2020-12-20
96,-,The Cure,Boys Don't Cry,-,50,78,,,,
97,up,Lana Del Rey,Love,98,70,49,,,,
98,-,KALEO,Way Down We Go,-,5,218,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,28,165,,,,
100,-,Portugal. The Man,Feel It Still,-,31,171,,,,
