Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
2,down,Jamie Miller,Here's Your Perfect,1,1,11,,,,
3,up,Madison Beer,Reckless,3,1,11,,,,
4,up,New Hope Club & Danna Paola,Know Me Too Well,4,3,11,,,,
5,up,Olivia Rodrigo,happier,5,1,13,,,,
6,up,dhruv,double take,6,5,14,,,,
7,up,Billie Eilish,Happier Than Ever,7,5,3,,,,
8,-,Sarah Raissuddin,Kesetiaan,-,8,1,,,,
9,up,Måneskin,Beggin,9,3,10,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),11,2,19,9,2021-04-18,1,2021-05-16
11,down,BTS,Permission to Dance,8,2,6,,,,
12,up,Olivia Rodrigo,drivers license,12,1,32,1,2021-01-17,1,2021-01-17
13,up,Olivia Rodrigo,traitor,14,11,13,,,,
14,up,Doja Cat,Need To Know,21,12,6,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,2,22,56,2021-03-21,1,2021-03-28
16,down,Olivia Rodrigo,deja vu,15,2,20,17,2021-04-11,16,2021-04-18
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,24,6,2021-03-14,2,2021-05-09
18,down,Olivia Rodrigo,good 4 u,16,1,14,,,,
19,down,D.O.,Rose (English Version),10,8,3,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,17,76,2021-04-25,2,2021-05-02
21,down,BTS,Butter,13,1,13,,,,
22,up,Ed Sheeran,Bad Habits,22,13,8,,,,
23,up,SOMI,DUMB DUMB,32,23,2,,,,
24,down,D.O.,I'm Gonna Love You (feat. Wonstein),19,19,3,,,,
25,up,Stevan Pasaribu,Belum Siap Kehilangan,39,13,7,,,,
26,down,Ruth B.,Dandelions,24,20,20,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,30,37,2021-02-21,8,2021-03-21
28,up,The Weeknd,Take My Breath,79,28,2,,,,
29,up,Doja Cat,Woman,37,17,3,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,6,4,,,,
31,down,Bella Poarch,Build a Bitch,25,6,14,,,,
32,up,Lupe Fiasco & Guy Sebastian,Battle Scars,48,7,2,,,,
33,down,Pink Sweat$,At My Worst,26,1,45,70,2021-01-10,70,2021-01-10
34,down,The Weeknd,Blinding Lights,30,8,89,94,2019-12-01,1,2020-03-01
35,down,Bruno Mars,It Will Rain,29,6,25,,,,
36,up,Sezairi,It's You,55,25,4,,,,
37,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,37,1,,,,
38,down,BTS,Life Goes On,28,1,39,3,2020-11-29,3,2020-11-29
39,-,Siti Sarah,Saat Hilang Cintamu,-,39,1,,,,
40,down,BTS,Dynamite,34,1,52,96,2020-08-23,2,2020-08-30
41,down,BLACKPINK,How You Like That,36,1,60,3,2020-07-05,3,2020-07-05
42,down,Dua Lipa,Levitating (feat. DaBaby),27,9,37,93,2020-10-25,3,2021-05-16
43,down,ForceParkBois,LOTUS,33,7,19,,,,
44,up,Melly Goeslaw,Denting,92,44,3,,,,
45,-,Sarah Raissuddin,Semakin,-,45,1,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,67,95,2020-05-10,3,2020-05-17
47,down,aespa,Next Level,35,18,13,,,,
48,down,Lewis Capaldi,Someone You Loved,43,4,81,4,2019-10-06,4,2019-10-06
49,down,ROSÉ,On The Ground,40,2,23,2,2021-03-21,2,2021-03-21
50,down,Masked Wolf,Astronaut In The Ocean,47,11,26,60,2021-02-07,6,2021-04-04
51,down,Conan Gray,Heather,41,1,53,44,2020-08-23,15,2020-09-13
52,down,Charlie Puth,Cheating on You,42,33,10,88,2019-10-06,88,2019-10-06
53,down,ROSÉ,Gone,49,1,23,,,,
54,down,Bruno Mars,Talking to the Moon,44,16,23,98,2021-04-25,82,2021-05-02
55,down,Doja Cat,Ain't Shit,46,46,5,,,,
56,down,Ariana Grande,positions,51,1,42,77,2020-10-25,1,2020-11-01
57,down,BLACKPINK,Lovesick Girls,50,1,46,3,2020-10-11,3,2020-10-11
58,down,Maroon 5,Memories,57,1,91,36,2019-10-06,2,2019-11-17
59,down,Duncan Laurence,Arcade,58,13,29,88,2021-02-28,69,2021-03-14
60,up,Witt Lowry,Into Your Arms (feat. Ava Max),66,60,7,,,,
61,down,ENHYPEN,FEVER,53,44,9,,,,
62,up,Dean Lewis,Be Alright,70,29,90,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],52,30,10,,,,
64,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],56,17,11,,,,
65,down,The Weeknd,Save Your Tears,64,5,34,80,2020-03-22,1,2021-03-21
66,down,Olivia Rodrigo,favorite crime,61,24,13,,,,
67,down,Sia,Unstoppable,62,48,17,81,2019-11-10,81,2019-11-10
68,up,Lewis Capaldi,Before You Go,68,3,86,45,2019-11-24,10,2020-08-30
69,down,Billie Eilish & Khalid,lovely,67,30,93,62,2020-02-02,62,2020-02-02
70,up,Post Malone,Circles,76,5,88,2,2019-10-06,2,2019-10-06
71,up,Reedzwann,Adakah Ini Mimpi,81,52,18,,,,
72,down,Tate McRae,you broke me first,69,7,63,81,2020-08-23,15,2020-11-15
73,down,TWICE,Alcohol-Free,54,18,10,,,,
74,up,SUNMI,You can't sit with us,96,74,2,,,,
75,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,19,23,89,2021-04-04,78,2021-04-11
76,down,NCT DREAM,Hello Future,59,23,7,,,,
77,down,BLACKPINK,Pretty Savage (JP Ver.),72,66,2,,,,
78,-,Sarah Raissuddin,Ke Hujung Dunia,-,78,1,,,,
79,down,Lia Aziz,Kucu Kuca,63,56,10,,,,
80,up,Justin Bieber,Intentions (feat. Quavo),98,2,77,35,2020-02-09,4,2020-04-05
81,up,Weeekly,After School,88,10,21,,,,
82,-,THE BOYZ,THRILL RIDE,-,82,1,,,,
83,up,Dua Lipa,Levitating,87,55,6,74,2020-04-05,74,2020-04-05
84,down,TAEYEON,Weekend,65,35,6,,,,
85,down,Justin Bieber & benny blanco,Lonely,84,1,44,6,2020-10-25,6,2020-10-25
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,20,1,,,,
87,down,Billie Eilish,Getting Older,38,38,3,,,,
88,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],75,34,38,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,20,46,33,2020-08-23,1,2020-10-11
90,down,vaultboy,Everything Sucks,80,52,11,,,,
91,up,Ed Sheeran,Perfect,100,15,86,73,2019-10-06,58,2019-10-20
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,12,3,2021-04-04,3,2021-04-04
93,-,Lizzo & Cardi B,Rumors,-,60,1,,,,
94,-,Siti Sarah,Ku Teruskan,-,94,1,,,,
95,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,3,40,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,7,82,1,2019-10-06,1,2019-10-06
97,down,Doja Cat & The Weeknd,You Right,83,24,8,,,,
98,-,YOASOBI,たぶん,-,98,1,,,,
99,up,Ariana Grande,"thank u, next",99,32,34,,,,
100,-,Kane Brown x blackbear,Memory,-,100,1,,,,
