Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Suhairi & Alfie Zumi,SAH,3,1,3,,,,
2,down,Henry Moodie,drunk text,1,1,30,,,,
3,down,Nadhif Basalamah,penjaga hati,2,1,20,,,,
4,up,LE SSERAFIM,EASY,9,4,2,,,,
5,up,Taylor Swift,Cruel Summer,5,2,44,,,,
6,down,The Weeknd,Track 6,4,2,37,,,,
7,down,Olivia Rodrigo,vampire,6,2,36,,,,
8,down,SZA,Snooze,7,6,61,,,,
9,up,LE SSERAFIM,Smart,20,8,2,,,,
10,down,Tate McRae,greedy,8,1,24,,,,
11,down,Doja Cat,Agora Hills,10,2,21,,,,
12,up,SZA,Saturn,82,9,2,,,,
13,down,Anggi Marito,Tak Segampang Itu,11,1,48,,,,
14,up,SZA,Nobody Gets Me,30,11,62,,,,
15,up,Taylor Swift,Lover,17,7,81,38,2019-10-06,27,2019-11-03
16,down,Ed Sheeran,Perfect,15,15,213,73,2019-10-06,58,2019-10-20
17,down,SZA,Kill Bill,13,1,65,,,,
18,down,Mahalini,Sial,12,1,57,,,,
19,up,Projector Band,Sinar Pelangi,21,19,9,,,,
20,down,Ghea Indrawari,Jiwa Yang Bersedih,19,1,31,,,,
21,down,Fahimi,Angau,14,14,5,,,,
22,down,Jung Kook & Latto,Seven,16,1,30,,,,
23,down,Mahalini,Bohongi Hati,18,7,57,,,,
24,down,Taylor Swift,Enchanted,23,6,121,,,,
25,up,Mitski,My Love Mine All Mine,25,12,22,,,,
26,down,aespa,Drama,22,10,17,,,,
27,up,The Weeknd,Die For You,28,6,134,,,,
28,down,Unknown,What Was I Made For?,24,2,34,,,,
29,up,LE SSERAFIM,Perfect Night,32,13,18,,,,
30,up,Doja Cat,Paint The Town Red,31,2,28,,,,
31,down,Miley Cyrus,Flowers,27,1,58,,,,
32,up,Taylor Swift,Anti-Hero,39,1,72,,,,
33,up,IU,Love wins all,41,10,6,,,,
34,up,Lyodra,Pesan Terakhir,35,32,8,,,,
35,down,Ariana Grande,"yes, and?",26,2,8,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,177,95,2020-05-10,3,2020-05-17
37,up,Fabio Asher,Rumah Singgah,40,1,95,,,,
38,down,Fabio Asher,Tanpa Rasa Bersalah,36,19,23,,,,
39,down,Chris Brown,Angel Numbers / Ten Toes,33,33,4,,,,
40,up,Taylor Swift,You Need To Calm Down,52,18,15,44,2019-10-06,44,2019-10-06
41,down,lucidrari & Fitto,GADISKU (feat. Gard),34,7,8,,,,
42,down,Tyla,Water,37,24,20,,,,
43,up,Ed Sheeran,Photograph,75,43,2,,,,
44,down,Coldplay,Yellow,42,1,47,,,,
45,up,Taylor Swift,Love Story,53,24,49,,,,
46,down,JVKE,Golden Hour,45,1,79,,,,
47,down,Fadhilah Intan,Dawai,44,1,21,,,,
48,up,Benson Boone,Beautiful Things,78,19,2,,,,
49,up,Olivia Rodrigo,happier,62,49,44,,,,
50,down,Coldplay,Viva La Vida,47,3,26,,,,
51,up,Ariana Grande,7 rings,61,26,84,58,2019-10-06,51,2020-01-05
52,up,SAMSONS,Kenangan Terindah,60,42,71,,,,
53,down,Harry Styles,As It Was,51,1,101,,,,
54,up,Ed Sheeran,Shape of You,84,54,17,94,2020-01-05,94,2020-01-05
55,up,Taylor Swift,cardigan,74,3,46,72,2020-07-26,1,2020-08-02
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,3,65,,,,
57,down,Mahalini,Sisa Rasa,54,20,92,,,,
58,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,18,,,,
59,down,Steady Gang,周星翅,29,24,4,,,,
60,down,James Arthur,Car's Outside,58,21,56,,,,
61,down,21 Savage,redrum,46,43,6,,,,
62,down,LE SSERAFIM,Swan Song,43,43,2,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),56,2,164,35,2020-02-09,4,2020-04-05
64,up,Joji,Glimpse of Us,69,1,91,,,,
65,down,SZA,Open Arms (feat. Travis Scott),48,41,12,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),59,39,77,,,,
67,up,The Weeknd,Blinding Lights,67,8,212,94,2019-12-01,1,2020-03-01
68,down,Troye Sivan,Angel Baby,63,1,130,,,,
69,up,Lewis Capaldi,Someone You Loved,73,4,137,4,2019-10-06,4,2019-10-06
70,up,Olivia Rodrigo,drivers license,80,1,80,1,2021-01-17,1,2021-01-17
71,down,NewJeans,Super Shy,64,2,35,,,,
72,-,Djo,End of Beginning,-,3,1,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,71,13,28,,,,
74,up,Bruno Mars,Talking to the Moon,79,16,82,98,2021-04-25,82,2021-05-02
75,down,Rema & Selena Gomez,Calm Down,68,8,74,,,,
76,down,Miley Cyrus,Track Three,65,2,48,,,,
77,down,Dua Lipa,New Rules,70,62,26,,,,
78,down,Justin Bieber,Ghost,72,1,118,62,2021-03-28,62,2021-03-28
79,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,57,46,41,,,,
80,-,Selena Gomez,Love On,-,80,1,,,,
81,down,IVE,I AM,55,4,34,,,,
82,down,NewJeans,Ditto,81,2,63,,,,
83,down,BABYMONSTER,BATTER UP,76,9,14,,,,
84,-,TWICE,ONE SPARK,-,84,1,,,,
85,-,Nidji,Sumpah Dan Cinta Matiku,-,15,4,,,,
86,down,Jung Kook,Standing Next to You,66,15,18,,,,
87,up,Justin Bieber,Love Yourself,95,86,5,,,,
88,up,Ed Sheeran,Thinking Out Loud,92,52,19,,,,
89,down,FIFTY FIFTY,Cupid (Twin Version),77,1,52,,,,
90,up,Ed Sheeran,Shivers,93,9,53,,,,
91,-,The Weeknd,Save Your Tears,-,5,61,80,2020-03-22,1,2021-03-21
92,down,Noah,Separuh Aku,89,45,20,,,,
93,-,Taylor Swift,Style (Taylor's Version),-,8,9,,,,
94,-,Ariana Grande,"thank u, next",-,32,58,,,,
95,-,Taylor Swift,Blank Space (Taylor's Version),-,15,9,,,,
96,-,saixse,Malampagi,-,1,39,,,,
97,down,Billie Eilish,Happier Than Ever,87,5,110,,,,
98,-,Chris Brown,Under the Influence,-,4,78,,,,
99,-,Taylor Swift,You Belong With Me,-,58,1,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,2,79,9,2021-04-18,1,2021-05-16
