Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,15,,,,
2,up,The Weeknd,Track 6,3,2,32,,,,
3,up,Henry Moodie,drunk text,11,1,25,,,,
4,up,Taylor Swift,Cruel Summer,4,2,39,,,,
5,up,Tate McRae,greedy,5,1,19,,,,
6,down,Ariana Grande,"yes, and?",2,2,3,,,,
7,down,Doja Cat,Agora Hills,6,2,16,,,,
8,up,Olivia Rodrigo,vampire,8,2,31,,,,
9,down,lucidrari & Fitto,GADISKU (feat. Gard),7,7,3,,,,
10,up,Anggi Marito,Tak Segampang Itu,10,1,43,,,,
11,up,SZA,Snooze,13,6,56,,,,
12,up,Mahalini,Sial,14,1,52,,,,
13,down,Jung Kook & Latto,Seven,9,1,25,,,,
14,up,Ghea Indrawari,Jiwa Yang Bersedih,15,1,26,,,,
15,up,Mitski,My Love Mine All Mine,17,12,17,,,,
16,up,Doja Cat,Paint The Town Red,16,2,23,,,,
17,down,SZA,Kill Bill,12,1,60,,,,
18,up,Mahalini,Bohongi Hati,21,7,52,,,,
19,up,Fadhilah Intan,Dawai,20,1,16,,,,
20,down,aespa,Drama,19,10,12,,,,
21,up,Coldplay,Yellow,31,1,42,,,,
22,down,Unknown,What Was I Made For?,18,2,29,,,,
23,down,LE SSERAFIM,Perfect Night,22,13,13,,,,
24,up,Taylor Swift,Lover,24,7,76,38,2019-10-06,27,2019-11-03
25,up,Tyla,Water,26,24,15,,,,
26,up,Coldplay,Viva La Vida,33,3,21,,,,
27,down,Fabio Asher,Tanpa Rasa Bersalah,23,19,18,,,,
28,down,Taylor Swift,Enchanted,25,6,116,,,,
29,down,The Weeknd,Die For You,28,6,129,,,,
30,down,Ed Sheeran,Perfect,29,15,208,73,2019-10-06,58,2019-10-20
31,down,BABYMONSTER,BATTER UP,27,9,9,,,,
32,up,Fabio Asher,Rumah Singgah,32,1,90,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,172,95,2020-05-10,3,2020-05-17
34,up,Lyodra,Pesan Terakhir,59,32,3,,,,
35,up,JVKE,Golden Hour,40,1,74,,,,
36,up,Coldplay,A Sky Full of Stars,62,6,20,,,,
37,up,Coldplay,Hymn for the Weekend,56,8,18,,,,
38,up,Jung Kook,Standing Next to You,39,15,13,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,57,13,23,,,,
40,up,Taylor Swift,Anti-Hero,42,1,67,,,,
41,down,NewJeans,Super Shy,38,2,30,,,,
42,up,Bruno Mars,Talking to the Moon,44,16,77,98,2021-04-25,82,2021-05-02
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,3,60,,,,
44,down,James Arthur,Car's Outside,43,21,51,,,,
45,up,Mahalini,Sisa Rasa,47,20,87,,,,
46,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,51,46,3,,,,
47,down,Projector Band,Sinar Pelangi,45,19,4,,,,
48,down,SZA,Nobody Gets Me,46,11,57,,,,
49,down,Jung Kook & Jack Harlow,3D,48,9,18,,,,
50,down,Rema & Selena Gomez,Calm Down,35,8,69,,,,
51,up,Justin Bieber,Intentions (feat. Quavo),54,2,159,35,2020-02-09,4,2020-04-05
52,-,IU,Love wins all,-,10,1,,,,
53,down,Harry Styles,As It Was,50,1,96,,,,
54,up,The Weeknd,Blinding Lights,72,8,207,94,2019-12-01,1,2020-03-01
55,down,FIFTY FIFTY,Cupid (Twin Version),41,1,47,,,,
56,down,Miley Cyrus,Track Three,55,2,43,,,,
57,up,Joji,Glimpse of Us,60,1,86,,,,
58,up,Coldplay,Fix You,96,10,18,,,,
59,up,Jack Harlow,Lovin On Me,69,56,4,,,,
60,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",64,24,14,,,,
61,down,NewJeans,Ditto,37,2,58,,,,
62,down,Miley Cyrus,Flowers,36,1,53,,,,
63,down,JENNIE,You & Me,53,1,17,,,,
64,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,58,46,36,,,,
65,down,Troye Sivan,Angel Baby,61,1,125,,,,
66,down,saixse,Malampagi,52,1,35,,,,
67,up,Olivia Rodrigo,happier,75,49,39,,,,
68,down,Ariana Grande,7 rings,49,26,79,58,2019-10-06,51,2020-01-05
69,up,SAMSONS,Kenangan Terindah,70,42,66,,,,
70,up,Justin Bieber,Ghost,78,1,113,62,2021-03-28,62,2021-03-28
71,down,The Weeknd,Starboy (feat. Daft Punk),65,39,72,,,,
72,up,Taylor Swift,Love Story,73,24,44,,,,
73,down,Loreen,Tattoo,67,23,29,,,,
74,-,Coldplay,The Scientist,-,10,13,,,,
75,down,Ariana Grande,"thank u, next",68,32,54,,,,
76,up,Olivia Rodrigo,drivers license,81,1,75,1,2021-01-17,1,2021-01-17
77,up,Dua Lipa,New Rules,88,62,21,,,,
78,up,Billie Eilish,Happier Than Ever,80,5,105,,,,
79,up,Elsya,Trauma (feat. Aan Story),79,17,32,,,,
80,down,RAYE,Escapism. (feat. 070 Shake),66,3,58,,,,
81,down,Lewis Capaldi,Someone You Loved,74,4,132,4,2019-10-06,4,2019-10-06
82,-,21 Savage,redrum,-,43,1,,,,
83,up,Sabrina Carpenter,Feather,90,82,4,,,,
84,up,Chris Brown,Under the Influence,89,4,74,,,,
85,down,Taylor Swift,cardigan,82,3,41,72,2020-07-26,1,2020-08-02
86,-,(G)I-DLE,Wife,-,75,1,,,,
87,down,Awdella,Tertawan Hati,83,12,63,,,,
88,down,Taylor Swift,You Need To Calm Down,87,18,10,44,2019-10-06,44,2019-10-06
89,-,IVE & Saweetie,All Night,-,89,1,,,,
90,-,Zizan Razak,Infiniti Cinta,-,90,1,,,,
91,down,Sufian Suhaimi,Menggenggam Bahagia,71,36,16,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,1,111,,,,
93,-,Ariana Grande,7 rings,-,93,1,,,,
94,down,d4vd,Here With Me,93,9,67,,,,
95,down,BLACKPINK,Pink Venom,86,1,71,,,,
96,down,Nidji,Sumpah Dan Cinta Matiku,77,15,3,,,,
97,down,The Weeknd & Ariana Grande,Die For You (Remix),63,3,44,,,,
98,-,D’MASIV,Cinta Ini Membunuhku,-,46,26,,,,
99,-,Dua Lipa,Houdini,-,89,6,,,,
100,down,Kenya Grace,Strangers,76,20,18,,,,
