Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,20,,,,
2,up,Henry Moodie,drunk text,2,1,31,,,,
3,up,Taylor Swift,Cruel Summer,5,2,45,,,,
4,down,Sarah Suhairi & Alfie Zumi,SAH,1,1,4,,,,
5,down,Nadhif Basalamah,penjaga hati,3,1,21,,,,
6,down,LE SSERAFIM,EASY,4,4,3,,,,
7,up,Taylor Swift,Lover,15,7,82,38,2019-10-06,27,2019-11-03
8,down,The Weeknd,Track 6,6,2,38,,,,
9,up,LE SSERAFIM,Smart,9,8,3,,,,
10,down,SZA,Snooze,8,6,62,,,,
11,down,Olivia Rodrigo,vampire,7,2,37,,,,
12,up,Taylor Swift,Enchanted,24,6,122,,,,
13,up,SZA,Nobody Gets Me,14,11,63,,,,
14,down,Tate McRae,greedy,10,1,25,,,,
15,down,Doja Cat,Agora Hills,11,2,22,,,,
16,down,Anggi Marito,Tak Segampang Itu,13,1,49,,,,
17,down,SZA,Saturn,12,9,3,,,,
18,up,Taylor Swift,You Need To Calm Down,40,18,16,44,2019-10-06,44,2019-10-06
19,down,Mahalini,Sial,18,1,58,,,,
20,down,SZA,Kill Bill,17,1,66,,,,
21,up,Taylor Swift,Anti-Hero,32,1,73,,,,
22,down,Fahimi,Angau,21,14,6,,,,
23,down,Projector Band,Sinar Pelangi,19,19,10,,,,
24,up,Taylor Swift,Love Story,45,24,50,,,,
25,down,Mahalini,Bohongi Hati,23,7,58,,,,
26,down,Jung Kook & Latto,Seven,22,1,31,,,,
27,down,Ghea Indrawari,Jiwa Yang Bersedih,20,1,32,,,,
28,up,Djo,End of Beginning,72,3,2,,,,
29,up,Ariana Grande,"yes, and?",35,2,9,,,,
30,down,Ed Sheeran,Perfect,16,15,214,73,2019-10-06,58,2019-10-20
31,down,Mitski,My Love Mine All Mine,25,12,23,,,,
32,up,Lyodra,Pesan Terakhir,34,32,9,,,,
33,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,2,19,,,,
34,up,Benson Boone,Beautiful Things,48,19,3,,,,
35,down,aespa,Drama,26,10,18,,,,
36,down,The Weeknd,Die For You,27,6,135,,,,
37,down,Miley Cyrus,Flowers,31,1,59,,,,
38,up,Taylor Swift,cardigan,55,3,47,72,2020-07-26,1,2020-08-02
39,down,Unknown,What Was I Made For?,28,2,35,,,,
40,down,Doja Cat,Paint The Town Red,30,2,29,,,,
41,down,LE SSERAFIM,Perfect Night,29,13,19,,,,
42,up,Taylor Swift,Blank Space (Taylor's Version),95,15,10,,,,
43,down,Fabio Asher,Rumah Singgah,37,1,96,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,178,95,2020-05-10,3,2020-05-17
45,up,Taylor Swift,Style (Taylor's Version),93,8,10,,,,
46,down,Fabio Asher,Tanpa Rasa Bersalah,38,19,24,,,,
47,-,Taylor Swift,Delicate,-,47,1,,,,
48,-,テイラー・スウィフト,Blank Space,-,25,32,,,,
49,down,Chris Brown,Angel Numbers / Ten Toes,39,33,5,,,,
50,down,lucidrari & Fitto,GADISKU (feat. Gard),41,7,9,,,,
51,down,Tyla,Water,42,24,21,,,,
52,down,Coldplay,Yellow,44,1,48,,,,
53,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,53,1,,,,
54,down,IU,Love wins all,33,10,7,,,,
55,-,Taylor Swift,Love Story (Taylor's Version),-,12,15,18,2021-02-21,18,2021-02-21
56,-,テイラー・スウィフト,Wildest Dreams,-,56,2,,,,
57,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
58,up,Taylor Swift,You Belong With Me,99,58,2,,,,
59,-,Ariana Grande,eternal sunshine,-,7,1,,,,
60,-,テイラー・スウィフト,Style,-,27,32,,,,
61,-,Ariana Grande,bye,-,15,1,,,,
62,down,JVKE,Golden Hour,46,1,80,,,,
63,-,Ariana Grande,don't wanna break up again,-,12,1,,,,
64,down,Mahalini,Sisa Rasa,57,20,93,,,,
65,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,65,2,,,,
66,-,Taylor Swift,The Man,-,66,3,72,2020-03-08,72,2020-03-08
67,-,Ariana Grande,supernatural,-,17,1,,,,
68,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,37,4,,,,
69,-,Ariana Grande,the boy is mine,-,13,1,,,,
70,-,Ariana Grande,intro (end of the world),-,4,1,,,,
71,-,Ariana Grande,true story,-,30,1,,,,
72,down,Harry Styles,As It Was,53,1,102,,,,
73,down,Ariana Grande,7 rings,51,26,85,58,2019-10-06,51,2020-01-05
74,-,Insomniacks,Pulang,-,55,57,,,,
75,-,Ariana Grande,i wish i hated you,-,25,1,,,,
76,-,Ariana Grande,Saturn Returns Interlude,-,41,1,,,,
77,-,Ariana Grande,imperfect for you,-,32,1,,,,
78,down,Fadhilah Intan,Dawai,47,1,22,,,,
79,-,Taylor Swift,Fearless (Taylor’s Version),-,39,3,,,,
80,-,Taylor Swift,Enchanted (Taylor's Version),-,11,6,,,,
81,-,Taylor Swift,Look What You Made Me Do,-,81,1,,,,
82,-,Taylor Swift,willow,-,2,18,73,2020-12-13,2,2020-12-20
83,-,Ariana Grande,ordinary things (feat. Nonna),-,47,1,,,,
84,down,SAMSONS,Kenangan Terindah,52,42,72,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,3,66,,,,
86,down,21 Savage,redrum,61,43,7,,,,
87,down,Olivia Rodrigo,happier,49,49,45,,,,
88,down,The Weeknd,Blinding Lights,67,8,213,94,2019-12-01,1,2020-03-01
89,down,Justin Bieber,Intentions (feat. Quavo),63,2,165,35,2020-02-09,4,2020-04-05
90,down,SZA,Open Arms (feat. Travis Scott),65,41,13,,,,
91,-,Taylor Swift,...Ready For It?,-,91,1,,,,
92,down,Steady Gang,周星翅,59,24,5,,,,
93,down,Coldplay,Viva La Vida,50,3,27,,,,
94,down,James Arthur,Car's Outside,60,21,57,,,,
95,down,Joji,Glimpse of Us,64,1,92,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),66,39,78,,,,
97,-,Taylor Swift,champagne problems,-,14,7,91,2020-12-13,14,2020-12-20
98,down,Lewis Capaldi,Someone You Loved,69,4,138,4,2019-10-06,4,2019-10-06
99,-,Aina Abdul,Jangan Mati Rasa Itu,-,99,1,,,,
100,down,The Weeknd,Save Your Tears,91,5,62,80,2020-03-22,1,2021-03-21
