Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,17,1,2,,,,
2,up,Olivia Rodrigo,deja vu,3,2,9,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,good 4 u,10,1,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
5,up,Olivia Rodrigo,drivers license,7,1,21,1,2021-01-17,1,2021-01-17
6,down,Doja Cat,Kiss Me More (feat. SZA),2,2,8,9,2021-04-18,1,2021-05-16
7,down,Bella Poarch,Build a Bitch,6,6,3,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,19,37,2021-02-21,8,2021-03-21
9,up,Olivia Rodrigo,happier,70,1,2,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,11,56,2021-03-21,1,2021-03-28
11,up,Olivia Rodrigo,traitor,62,11,2,,,,
12,up,dhruv,double take,12,5,3,,,,
13,down,ForceParkBois,LOTUS,8,7,8,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,6,76,2021-04-25,2,2021-05-02
15,down,Dua Lipa,Levitating (feat. DaBaby),9,9,26,93,2020-10-25,3,2021-05-16
16,-,Stray Kids,WOLFGANG,-,3,1,,,,
17,up,Olivia Rodrigo,enough for you,66,17,2,,,,
18,down,Bruno Mars,It Will Rain,11,6,14,,,,
19,up,aespa,Next Level,25,18,2,,,,
20,up,BTS,Dynamite,24,1,41,96,2020-08-23,2,2020-08-30
21,down,BTS,Life Goes On,20,1,28,3,2020-11-29,3,2020-11-29
22,down,ROSÉ,On The Ground,15,2,12,2,2021-03-21,2,2021-03-21
23,down,ITZY,In the morning,14,10,5,,,,
24,down,Pink Sweat$,At My Worst,16,1,34,70,2021-01-10,70,2021-01-10
25,up,Olivia Rodrigo,"1 step forward, 3 steps back",67,25,2,,,,
26,down,Masked Wolf,Astronaut In The Ocean,18,11,15,60,2021-02-07,6,2021-04-04
27,up,Olivia Rodrigo,favorite crime,80,24,2,,,,
28,down,Weeekly,After School,19,10,10,,,,
29,up,Olivia Rodrigo,brutal,68,29,2,,,,
30,down,ROSÉ,Gone,22,1,12,,,,
31,up,Olivia Rodrigo,"jealousy, jealousy",79,31,2,,,,
32,down,NCT DREAM,Hot Sauce,21,21,3,,,,
33,down,Billie Eilish,Your Power,27,15,5,74,2021-05-02,5,2021-05-09
34,down,Bruno Mars,Talking to the Moon,23,16,12,98,2021-04-25,82,2021-05-02
35,down,Lil Nas X,MONTERO (Call Me By Your Name),26,11,9,3,2021-04-04,3,2021-04-04
36,down,BLACKPINK,Lovesick Girls,29,1,35,3,2020-10-11,3,2020-10-11
37,down,BLACKPINK,How You Like That,32,1,49,3,2020-07-05,3,2020-07-05
38,up,Olivia Rodrigo,hope ur ok,82,38,2,,,,
39,-,iKON,At ease,-,17,1,,,,
40,down,The Weeknd,Save Your Tears,28,5,23,80,2020-03-22,1,2021-03-21
41,up,BLACKPINK,Pretty Savage,42,2,35,22,2020-10-11,22,2020-10-11
42,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,56,95,2020-05-10,3,2020-05-17
43,-,ATEEZ,The Real,-,27,1,,,,
44,down,Duncan Laurence,Arcade,34,13,18,88,2021-02-28,69,2021-03-14
45,down,Conan Gray,Heather,33,1,42,44,2020-08-23,15,2020-09-13
46,-,THE BOYZ,KINGDOM COME,-,23,1,,,,
47,down,Tate McRae,you broke me first,35,7,52,81,2020-08-23,15,2020-11-15
48,up,BTS,Butter (Instrumental),72,48,2,,,,
49,down,Justin Bieber & benny blanco,Lonely,36,1,33,6,2020-10-25,6,2020-10-25
50,down,Ruth B.,Dandelions,38,20,9,,,,
51,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],45,34,27,,,,
52,down,Justin Bieber,Hold On,30,6,13,11,2021-03-14,7,2021-03-28
53,down,Lewis Capaldi,Someone You Loved,37,4,70,4,2019-10-06,4,2019-10-06
54,up,BTS,Boy With Luv (feat. Halsey),81,22,79,100,2020-03-01,75,2020-08-30
55,-,Stray Kids,God’s Menu,-,43,6,,,,
56,down,Haqiem Rusli,Mimpi,43,6,22,,,,
57,down,Sia,Unstoppable,48,48,7,81,2019-11-10,81,2019-11-10
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,19,12,89,2021-04-04,78,2021-04-11
59,down,Duncan Laurence,Arcade (feat. FLETCHER),40,27,10,100,2021-03-21,64,2021-04-25
60,up,Feby Putri,Halu,84,60,2,,,,
61,down,Lewis Capaldi,Before You Go,41,3,76,45,2019-11-24,10,2020-08-30
62,-,Stray Kids,Back Door,-,49,4,80,2020-09-20,80,2020-09-20
63,down,24kGoldn,Mood (feat. iann dior),44,20,38,33,2020-08-23,1,2020-10-11
64,down,Ariana Grande,positions,46,1,32,77,2020-10-25,1,2020-11-01
65,-,Stray Kids,Hellevator,-,51,1,,,,
66,down,Reedzwann,Adakah Ini Mimpi,53,52,10,,,,
67,down,AURORA,Runaway,47,32,7,26,2021-04-18,13,2021-04-25
68,down,Billie Eilish & Khalid,lovely,54,30,82,62,2020-02-02,62,2020-02-02
69,-,Stray Kids,Levanter,-,53,1,,,,
70,-,Stray Kids,MIROH,-,54,1,,,,
71,-,Stray Kids,District 9,-,65,1,,,,
72,-,Stray Kids,My Pace,-,67,1,,,,
73,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,58,5,22,,,,
74,-,Stray Kids,I am YOU,-,68,1,,,,
75,down,Kali Uchis,telepatía,57,24,14,27,2021-02-28,6,2021-03-28
76,-,Stray Kids,Easy,-,69,1,,,,
77,-,BTOB,Finale (Show And Prove),-,50,1,,,,
78,-,Stray Kids,Side Effects,-,70,1,,,,
79,-,Stray Kids,Get Cool,-,73,1,,,,
80,-,Stray Kids,Awkward Silence,-,76,1,,,,
81,-,Stray Kids,ALL IN,-,81,1,,,,
82,down,Ailee,Breaking Down,74,74,2,,,,
83,-,SF9,Believer,-,74,1,,,,
84,down,BTS,Film out,83,15,8,13,2021-04-11,13,2021-04-11
85,down,Bruno Mars,When I Was Your Man,52,52,12,,,,
86,-,ATEEZ,Answer,-,78,1,,,,
87,-,iKON,Why Why Why,-,14,8,,,,
88,-,ATEEZ,Fireworks (I'm The One),-,80,2,,,,
89,-,Stray Kids,"TOP (""Tower of God"" OP)",-,86,1,,,,
90,-,Stray Kids,Ex,-,85,1,,,,
91,-,THE BOYZ,O Sole Mio (The Red Wedding),-,91,1,,,,
92,down,The Weeknd,Blinding Lights,50,8,79,94,2019-12-01,1,2020-03-01
93,-,Lil Nas X,SUN GOES DOWN,-,81,1,,,,
94,down,Aina Abdul,Semalam,59,11,36,,,,
95,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,95,1,,,,
96,down,Dua Lipa,Levitating,55,55,4,74,2020-04-05,74,2020-04-05
97,-,ATEEZ,INCEPTION,-,87,1,,,,
98,-,THE BOYZ,REVEAL,-,92,1,,,,
99,-,ATEEZ,Wave,-,98,1,,,,
100,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,90,90,2,,,,
