Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
2,up,De Fam,Alamak Raya Lagi!,6,2,4,,,,
3,down,ILLIT,Magnetic,2,2,3,,,,
4,up,Saloma,Selamat Hari Raya,8,1,24,,,,
5,down,BABYMONSTER,SHEESH,4,2,2,,,,
6,up,Sudirman,Dari Jauh Kupohon Maaf,13,2,24,,,,
7,up,Uji Rashid & Hail Amir,Seloka Hari Raya,12,4,22,,,,
8,up,Sudirman,Balik Kampung,20,6,18,,,,
9,down,Henry Moodie,drunk text,3,1,36,,,,
10,up,P. Ramlee,Dendang Perantau,11,3,22,,,,
11,up,Fazidah Joned,Selamat Hari Raya,16,8,20,,,,
12,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,27,11,3,,,,
13,up,Anuar & Ellina,Suasana Di Hari Raya,21,13,17,,,,
14,up,Sanisah Huri,Aidilfitri,17,9,19,,,,
15,down,Djo,End of Beginning,5,3,7,,,,
16,up,Dato Sharifah Aini,Suasana Hari Raya,19,5,19,,,,
17,up,Rafeah Buang,Bila Takbir Bergema,22,7,20,,,,
18,down,Nadhif Basalamah,penjaga hati,7,1,26,,,,
19,down,Taylor Swift,Cruel Summer,9,2,50,,,,
20,up,Junainah,Suasana Riang Di Hari Raya,25,13,17,,,,
21,up,Black Dog Bone,Cahaya Aidilfitri,28,10,17,,,,
22,up,Dato' DJ Dave,Menjelang Hari Raya,31,18,16,,,,
23,up,Ahmad Jais,Selamat Hari Raya,32,12,17,,,,
24,up,DOLLA,Raya Raya Raya,47,24,9,,,,
25,down,SZA,Saturn,23,9,8,,,,
26,up,Rahimah Rahim,Selamat Berhari Raya,35,14,16,,,,
27,down,Ariana Grande,intro (end of the world),10,4,6,,,,
28,up,Aman Shah,Kepulangan Yang Di Nanti,40,15,17,,,,
29,down,The Weeknd,Track 6,15,2,43,,,,
30,up,Noorkumalasari,Pulang Di Hari Raya,45,19,14,,,,
31,down,Sarah Suhairi & Alfie Zumi,SAH,14,1,9,,,,
32,up,Siti Nurhaliza,Sesuci Lebaran,50,22,14,,,,
33,down,LE SSERAFIM,Smart,18,8,8,,,,
34,down,SZA,Snooze,24,6,67,,,,
35,up,Nabila Razali,Raya Mana?,92,35,2,,,,
36,up,Sheila Majid,Hari Mulia,75,20,12,,,,
37,up,Sanisah Huri,Bersabarlah Sayang,55,21,14,,,,
38,down,Benson Boone,Beautiful Things,29,19,8,,,,
39,up,Anggi Marito,Tak Segampang Itu,44,1,54,,,,
40,down,Mahalini,Mati-Matian,39,13,3,,,,
41,up,Ernie Zakri & Ade Govinda,Masing Masing,95,1,2,,,,
42,down,Tate McRae,greedy,30,1,30,,,,
43,down,SZA,Nobody Gets Me,37,11,68,,,,
44,down,Taylor Swift,Lover,43,7,87,38,2019-10-06,27,2019-11-03
45,down,AmIr Jahari,Hasrat (OST Imaginur),36,1,25,,,,
46,up,Cenderawasih,Bersama Di Hari Raya,83,26,12,,,,
47,up,Iman Troye,Pejam Celik Hari Raya,89,33,8,,,,
48,up,Mahalini,Sial,52,1,63,,,,
49,down,LE SSERAFIM,EASY,33,4,8,,,,
50,up,Khairil Johari Johar,Sepasang Kurung Biru,84,25,11,,,,
51,up,Rosemaria,Di Pagi Aidilfitri,86,24,12,,,,
52,down,Ariana Grande,"yes, and?",26,2,14,,,,
53,down,Doja Cat,Agora Hills,38,2,27,,,,
54,up,SZA,Kill Bill,54,1,71,,,,
55,down,Mahalini,Bohongi Hati,46,7,63,,,,
56,down,Ariana Grande,eternal sunshine,34,7,6,,,,
57,down,Olivia Rodrigo,vampire,51,2,42,,,,
58,down,Taylor Swift,Enchanted,53,6,127,,,,
59,down,Ariana Grande,the boy is mine,41,13,6,,,,
60,down,BABYMONSTER,LIKE THAT,42,42,2,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,183,95,2020-05-10,3,2020-05-17
62,down,The Weeknd,Die For You,61,6,140,,,,
63,down,Ed Sheeran,Perfect,58,15,219,73,2019-10-06,58,2019-10-20
64,down,Ariana Grande,don't wanna break up again,49,12,6,,,,
65,down,Jung Kook & Latto,Seven,56,1,36,,,,
66,down,Ariana Grande,bye,48,15,6,,,,
67,down,Taylor Swift,Love Story,63,24,55,,,,
68,down,Taylor Swift,Anti-Hero,59,1,78,,,,
69,down,Lyodra,Pesan Terakhir,65,32,14,,,,
70,-,Dato' DJ Dave,Suara Takbir,-,31,8,,,,
71,down,Mitski,My Love Mine All Mine,60,12,28,,,,
72,up,Siti Nurhaliza,Anugerah Aidilfitri,91,55,4,,,,
73,-,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",-,16,1,,,,
74,-,Dato Sharifah Aini,Hari Yang Mulia,-,29,8,,,,
75,up,TOMORROW X TOGETHER,Deja Vu,78,58,2,,,,
76,down,MALIQ & D'Essentials,Kita Bikin Romantis,62,28,5,,,,
77,down,Ariana Grande,7 rings,69,26,90,58,2019-10-06,51,2020-01-05
78,up,Siti Nurhaliza,Lip Lap Raya,93,44,4,,,,
79,-,Uji Rashid,Doa Di Hari Mulia,-,34,6,,,,
80,-,KISS OF LIFE,Midas Touch,-,62,1,,,,
81,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,46,3,,,,
82,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,25,1,,,,
83,-,Siti Nurhaliza,Nazam Lebaran,-,42,4,,,,
84,up,lucidrari & Fitto,GADISKU (feat. Gard),90,7,14,,,,
85,down,Projector Band,Sinar Pelangi,70,19,15,,,,
86,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,86,1,,,,
87,down,Fabio Asher,Tanpa Rasa Bersalah,77,19,29,,,,
88,down,aespa,Drama,66,10,23,,,,
89,down,Unknown,What Was I Made For?,64,2,40,,,,
90,-,M.Nasir,Satu Hari Di Hari Raya,-,90,3,,,,
91,down,Haqiem Rusli,Sangkar Derita,67,61,3,,,,
92,-,Ernie Zakri,HAHAHAHAHari Raya,-,92,1,,,,
93,down,Tyla,Water,76,24,26,,,,
94,-,菲道尔,友谊长存,-,24,1,,,,
95,down,Ghea Indrawari,Jiwa Yang Bersedih,73,1,37,,,,
96,-,Azlina Aziz,Indahnya Beraya Di Desa,-,96,1,,,,
97,up,Nidji,Sumpah Dan Cinta Matiku,100,15,9,,,,
98,down,Fabio Asher,Rumah Singgah,85,1,101,,,,
99,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,58,2,,,,
100,-,Sufian Suhaimi,Kasih Lebaran,-,100,1,,,,
