Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Saloma,Selamat Hari Raya,13,1,8,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
4,up,Doja Cat,Kiss Me More (feat. SZA),4,2,6,9,2021-04-18,1,2021-05-16
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,17,37,2021-02-21,8,2021-03-21
6,up,Sudirman,Dari Jauh Kupohon Maaf,14,2,8,,,,
7,up,Uji Rashid & Hail Amir,Seloka Hari Raya,18,4,8,,,,
8,up,P. Ramlee,Dendang Perantau,22,3,8,,,,
9,down,ForceParkBois,LOTUS,7,7,6,,,,
10,down,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
11,down,Bruno Mars,It Will Rain,6,6,12,,,,
12,up,Dato Sharifah Aini,Suasana Hari Raya,23,5,7,,,,
13,up,Fazidah Joned,Selamat Hari Raya,26,8,7,,,,
14,down,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
15,up,Rafeah Buang,Bila Takbir Bergema,25,7,7,,,,
16,down,ITZY,In the morning,10,10,3,,,,
17,up,Sanisah Huri,Aidilfitri,29,9,6,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,4,76,2021-04-25,2,2021-05-02
19,up,Ahmad Jais,Selamat Hari Raya,32,12,6,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),16,9,24,93,2020-10-25,3,2021-05-16
21,down,ROSÉ,On The Ground,12,2,10,2,2021-03-21,2,2021-03-21
22,down,Pink Sweat$,At My Worst,11,1,32,70,2021-01-10,70,2021-01-10
23,up,Black Dog Bone,Cahaya Aidilfitri,31,10,6,,,,
24,up,Junainah,Suasana Riang Di Hari Raya,34,13,6,,,,
25,up,Sudirman,Balik Kampung,30,6,7,,,,
26,down,Weeekly,After School,17,10,8,,,,
27,up,Dato' DJ Dave,Menjelang Hari Raya,44,18,6,,,,
28,up,Aman Shah,Kepulangan Yang Di Nanti,40,15,6,,,,
29,down,Masked Wolf,Astronaut In The Ocean,21,11,13,60,2021-02-07,6,2021-04-04
30,down,ROSÉ,Gone,19,1,10,,,,
31,up,Anuar & Ellina,Suasana Di Hari Raya,41,13,6,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),20,11,7,3,2021-04-04,3,2021-04-04
33,down,Bruno Mars,Talking to the Moon,24,16,10,98,2021-04-25,82,2021-05-02
34,-,NCT DREAM,Hot Sauce,-,21,1,,,,
35,down,BTS,Life Goes On,27,1,26,3,2020-11-29,3,2020-11-29
36,down,Billie Eilish,Your Power,15,15,3,74,2021-05-02,5,2021-05-09
37,up,Rahimah Rahim,Selamat Berhari Raya,45,14,6,,,,
38,down,Justin Bieber,Hold On,28,6,11,11,2021-03-14,7,2021-03-28
39,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,54,95,2020-05-10,3,2020-05-17
40,up,Sanisah Huri,Bersabarlah Sayang,57,21,5,,,,
41,down,The Weeknd,Save Your Tears,33,5,21,80,2020-03-22,1,2021-03-21
42,up,Noorkumalasari,Pulang Di Hari Raya,56,19,5,,,,
43,down,BLACKPINK,How You Like That,37,1,47,3,2020-07-05,3,2020-07-05
44,down,BLACKPINK,Lovesick Girls,38,1,33,3,2020-10-11,3,2020-10-11
45,down,BTS,Dynamite,39,1,39,96,2020-08-23,2,2020-08-30
46,down,Conan Gray,Heather,42,1,40,44,2020-08-23,15,2020-09-13
47,up,Sheila Majid,Hari Mulia,82,20,4,,,,
48,down,Justin Bieber & benny blanco,Lonely,43,1,31,6,2020-10-25,6,2020-10-25
49,up,Rosemaria,Di Pagi Aidilfitri,83,24,4,,,,
50,down,Duncan Laurence,Arcade (feat. FLETCHER),47,27,8,100,2021-03-21,64,2021-04-25
51,down,Duncan Laurence,Arcade,36,13,16,88,2021-02-28,69,2021-03-14
52,down,Ariana Grande,positions,48,1,30,77,2020-10-25,1,2020-11-01
53,down,Tate McRae,you broke me first,46,7,50,81,2020-08-23,15,2020-11-15
54,-,NCT DREAM,Dive Into You,-,49,1,,,,
55,down,Lewis Capaldi,Someone You Loved,52,4,68,4,2019-10-06,4,2019-10-06
56,up,Iman Troye,Pejam Celik Hari Raya,91,33,2,,,,
57,up,Khairil Johari Johar,Sepasang Kurung Biru,86,25,4,,,,
58,down,24kGoldn,Mood (feat. iann dior),51,20,36,33,2020-08-23,1,2020-10-11
59,up,Cenderawasih,Bersama Di Hari Raya,87,26,4,,,,
60,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],54,34,25,,,,
61,down,Ruth B.,Dandelions,58,20,7,,,,
62,down,AURORA,Runaway,53,32,5,26,2021-04-18,13,2021-04-25
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,19,10,89,2021-04-04,78,2021-04-11
64,down,Lewis Capaldi,Before You Go,55,3,74,45,2019-11-24,10,2020-08-30
65,up,Siti Nurhaliza,Sesuci Lebaran,69,22,5,,,,
66,down,BLACKPINK,Pretty Savage,60,2,33,22,2020-10-11,22,2020-10-11
67,-,NCT DREAM,Diggity,-,67,1,,,,
68,-,NCT DREAM,My Youth,-,64,1,,,,
69,-,NCT DREAM,Rainbow,-,69,1,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),59,2,67,35,2020-02-09,4,2020-04-05
71,down,Haqiem Rusli,Mimpi,49,6,20,,,,
72,up,Dato' DJ Dave,Suara Takbir,100,31,3,,,,
73,-,Dato Sharifah Aini,Hari Yang Mulia,-,29,3,,,,
74,down,Kali Uchis,telepatía,67,24,12,27,2021-02-28,6,2021-03-28
75,down,SZA,Good Days,64,8,19,39,2021-01-03,8,2021-01-10
76,-,Uji Rashid,Doa Di Hari Mulia,-,34,2,,,,
77,down,The Weeknd,Blinding Lights,66,8,77,94,2019-12-01,1,2020-03-01
78,-,dhruv,double take,-,5,1,,,,
79,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
80,-,Bella Poarch,Build a Bitch,-,6,1,,,,
81,-,NCT DREAM,Rocket,-,81,1,,,,
82,down,Bruno Mars,When I Was Your Man,63,52,10,,,,
83,-,NCT DREAM,ANL,-,83,1,,,,
84,down,Billie Eilish & Khalid,lovely,68,30,80,62,2020-02-02,62,2020-02-02
85,down,Reedzwann,Adakah Ini Mimpi,74,52,8,,,,
86,up,Coldplay,Higher Power,90,42,2,46,2021-05-16,46,2021-05-16
87,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,62,5,20,,,,
88,down,Sia,Unstoppable,79,48,5,81,2019-11-10,81,2019-11-10
89,down,Aina Abdul,Semalam,65,11,34,,,,
90,down,BLACKPINK & Selena Gomez,Ice Cream,70,1,38,100,2020-08-30,3,2020-09-06
91,-,Siti Nurhaliza,Anugerah Aidilfitri,-,55,1,,,,
92,-,NCT DREAM,"Countdown (3, 2, 1)",-,92,1,,,,
93,-,Rabbani,Takbir Raya,-,93,1,,,,
94,-,NCT DREAM,Be There For You,-,94,1,,,,
95,-,DOLLA,Raya Raya Raya,-,24,1,,,,
96,-,Firdaus Rahmat,Sentiasa,-,61,1,,,,
97,-,NCT DREAM,Irreplaceable,-,97,1,,,,
98,-,Dua Lipa,Levitating,-,55,2,74,2020-04-05,74,2020-04-05
99,down,Naim Daniel,Purnama,61,13,25,,,,
100,down,Ariana Grande & Doja Cat,motive,81,34,7,94,2020-11-01,23,2020-11-08
