Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,Pink Sweat$,At My Worst,3,1,9,70,2021-01-10,70,2021-01-10
3,up,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
4,up,Justin Bieber & benny blanco,Lonely,5,1,8,6,2020-10-25,6,2020-10-25
5,up,Ariana Grande,34+35,19,2,6,64,2020-11-01,7,2020-12-13
6,up,BLACKPINK,Lovesick Girls,9,1,10,3,2020-10-11,3,2020-10-11
7,down,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
8,up,Conan Gray,Heather,10,1,17,44,2020-08-23,15,2020-09-13
9,up,Tate McRae,you broke me first,12,7,27,81,2020-08-23,15,2020-11-15
10,down,Shawn Mendes,Monster,7,7,3,92,2020-11-22,4,2020-11-29
11,up,BLACKPINK,How You Like That,15,1,24,3,2020-07-05,3,2020-07-05
12,up,K-Clique,Pulang (feat. AJ),13,4,16,,,,
13,down,BTS,Blue & Grey,6,6,3,26,2020-11-29,26,2020-11-29
14,up,Ariana Grande & Justin Bieber,Stuck with U,20,1,31,95,2020-05-10,3,2020-05-17
15,up,BLACKPINK,Pretty Savage,17,2,10,22,2020-10-11,22,2020-10-11
16,up,Clairo,Sofia,18,11,10,,,,
17,up,BLACKPINK & Selena Gomez,Ice Cream,21,1,15,100,2020-08-30,3,2020-09-06
18,down,BTS,Fly to My Room,8,8,3,43,2020-11-29,43,2020-11-29
19,up,Iman Troye,Teman,23,10,10,,,,
20,up,Naim Daniel,Purnama,89,13,2,,,,
21,up,aespa,Black Mamba,22,21,3,66,2020-11-22,66,2020-11-22
22,up,Lewis Capaldi,Before You Go,25,3,51,45,2019-11-24,10,2020-08-30
23,down,BTS,Telepathy,11,11,3,42,2020-11-29,42,2020-11-29
24,up,Billie Eilish,Therefore I Am,24,13,4,97,2020-11-15,4,2020-11-22
25,up,Lewis Capaldi,Someone You Loved,29,4,45,4,2019-10-06,4,2019-10-06
26,up,TWICE,I CAN'T STOP ME,26,10,6,95,2020-11-08,95,2020-11-08
27,up,Justin Timberlake,Mirrors,28,23,5,,,,
28,down,Siti Nurhaliza,Aku Bidadari Syurgamu,27,3,23,,,,
29,down,BTS,Dis-ease,14,14,3,58,2020-11-29,58,2020-11-29
30,up,Marshmello & Halsey,Be Kind,35,5,32,50,2020-05-03,29,2020-05-17
31,up,salem ilese,Mad at Disney,33,10,14,87,2020-09-20,56,2020-09-27
32,down,BTS,Stay,16,16,3,62,2020-11-29,62,2020-11-29
33,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),32,8,15,,,,
34,up,Ariana Grande,pov,38,28,6,34,2020-11-08,26,2020-11-22
35,up,BLACKPINK,Love To Hate Me,36,7,10,40,2020-10-11,40,2020-10-11
36,up,Shawn Mendes,Wonder,41,24,10,15,2020-10-11,15,2020-10-11
37,up,24kGoldn,Mood (feat. iann dior),39,20,13,33,2020-08-23,1,2020-10-11
38,down,YonnyBoii,SALAHKU,37,17,36,,,,
39,up,The Weeknd,Blinding Lights,56,8,54,94,2019-12-01,1,2020-03-01
40,up,BLACKPINK,You Never Know,40,5,10,48,2020-10-11,48,2020-10-11
41,up,Harry Styles,Watermelon Sugar,47,15,44,85,2019-11-17,2,2020-08-23
42,up,Zynakal,Sakit (feat. Yonnyboii),43,4,49,,,,
43,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",88,43,2,,,,
44,up,Ernie Zakri,Gundah,44,18,25,,,,
45,down,Sam Smith,Diamonds,34,31,11,51,2020-09-27,18,2020-11-15
46,up,James Arthur,Train Wreck,63,21,4,,,,
47,up,Tones and I,Dance Monkey,66,1,57,6,2019-10-06,1,2019-11-10
48,down,Miley Cyrus,Track Four,31,31,3,13,2020-11-29,13,2020-11-29
49,down,Powfu,Death Bed (feat. beabadoobee),48,1,41,100,2020-03-01,7,2020-04-26
50,down,Billie Eilish & Khalid,lovely,49,30,57,62,2020-02-02,62,2020-02-02
51,up,Justin Bieber,Intentions (feat. Quavo),54,2,44,35,2020-02-09,4,2020-04-05
52,down,Andmesh,Hanya Rindu,46,5,57,,,,
53,down,BLACKPINK,Bet You Wanna (feat. Cardi B),51,6,10,24,2020-10-11,24,2020-10-11
54,up,Maroon 5,Memories,64,1,57,36,2019-10-06,2,2019-11-17
55,down,Dean Lewis,Be Alright,42,29,57,,,,
56,down,BLACKPINK,Crazy Over You,52,8,10,37,2020-10-11,37,2020-10-11
57,down,Natalie Taylor,Surrender,55,3,34,,,,
58,down,NCT U,90's Love,53,53,2,,,,
59,-,KAI,Mmmh,-,59,1,,,,
60,down,Hwa Sa,Maria,50,11,23,76,2020-07-26,76,2020-07-26
61,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,60,29,15,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),58,11,12,83,2020-09-20,4,2020-09-27
63,up,BLACKPINK,Kill This Love,68,15,55,83,2019-10-06,73,2019-10-13
64,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,5,25,36,2020-06-21,2,2020-08-09
65,up,Trevor Daniel,Falling,69,3,54,61,2019-11-24,14,2020-01-05
66,down,GFRIEND,MAGO,45,27,4,,,,
67,down,Sufian Suhaimi,Janji,57,37,27,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),73,13,17,80,2020-08-09,1,2020-08-16
69,up,Imagine Dragons,Bad Liar,76,21,55,,,,
70,down,Renran,飞鸟和蝉,61,37,14,,,,
71,up,BLACKPINK,DDU-DU DDU-DU,75,30,38,,,,
72,up,Billie Eilish,bad guy,83,15,57,5,2019-10-06,5,2019-10-06
73,up,Floor88,Yang Benar,85,52,19,,,,
74,down,Andi Bernadee,Penat,72,40,9,,,,
75,down,NCT U,Make a Wish (Birthday Song),59,21,8,57,2020-10-25,57,2020-10-25
76,down,BTS,Boy With Luv (feat. Halsey),62,22,57,100,2020-03-01,75,2020-08-30
77,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],80,34,4,,,,
78,down,BTS,Skit,30,30,3,,,,
79,down,Ali Gatie,It's You,78,6,57,41,2019-10-06,35,2019-10-27
80,up,Billie Eilish,everything i wanted,82,6,56,53,2019-11-17,3,2019-11-24
81,up,Post Malone,Circles,93,5,57,2,2019-10-06,2,2019-10-06
82,-,Shawn Mendes,Teach Me How To Love,-,82,1,,,,
83,-,Harry Styles,Falling,-,20,46,57,2019-12-15,39,2019-12-22
84,-,Lady Gaga & Bradley Cooper,Shallow,-,33,53,25,2019-10-06,25,2019-10-06
85,-,Mariah Carey,All I Want For Christmas Is You,-,16,4,79,2019-11-17,1,2020-12-13
86,down,Shawn Mendes & Camila Cabello,Señorita,84,7,57,1,2019-10-06,1,2019-10-06
87,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,87,53,22,,,,
88,down,Luqman Podolski,Kalau Kau Rindu,77,51,7,,,,
89,-,Red Velvet,Future,-,89,1,,,,
90,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,70,57,4,,,,
91,-,NCT 2020,RESONANCE,-,91,1,,,,
92,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,65,38,4,,,,
93,down,Aina Abdul,Sumpah,67,27,20,,,,
94,-,Anonymous,Ku Tak Rela,-,94,1,,,,
95,-,KAI,Nothing On Me,-,95,1,,,,
96,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,60,5,39,2020-11-15,39,2020-11-15
97,-,KAI,Amnesia,-,97,1,,,,
98,down,BLACKPINK,As If It's Your Last,81,43,24,,,,
99,-,Dua Lipa,Don't Start Now,-,4,54,19,2019-11-03,3,2020-01-05
100,down,Ed Sheeran,Perfect,79,15,56,73,2019-10-06,58,2019-10-20
