Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,21,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,15,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,41,,,,
4,up,Regard,Ride It,7,1,80,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),4,1,65,94,2020-03-01,8,2020-08-16
6,up,Robin Schulz,Titel 9,27,6,11,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,7,9,,,,
8,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],9,8,5,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,7,12,90,2021-04-04,42,2021-04-18
10,up,David Guetta & Sia,Let's Love,14,1,36,84,2020-11-22,81,2020-11-29
11,down,"Calvin Harris, Dua Lipa",One Kiss,6,4,80,,,,
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,16,81,2021-02-28,39,2021-04-11
13,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),18,3,80,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,13,71,,,,
15,down,Shane Codd,Get Out My Head,5,1,24,,,,
16,down,Majestic & Boney M.,Rasputin,15,15,6,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),12,2,45,99,2020-07-26,16,2020-09-20
18,down,Martin Garrix,Pressure (feat. Tove Lo),17,8,15,,,,
19,-,DJ Paul Elstak,Luv You More,-,19,2,,,,
20,up,Robin Schulz,All We Got (feat. KIDDO),20,12,26,68,2021-01-17,43,2021-01-31
21,down,Robin Schulz,In Your Eyes (feat. Alida),11,6,71,95,2020-03-08,54,2020-04-05
22,up,"ATB, Topic & A7S",Your Love (9PM),25,18,17,89,2021-02-21,25,2021-04-04
