Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,4,,,,
3,up,Kenya Grace,Strangers,3,1,36,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,1,39,,,,
5,down,Jungle,Back On 74,4,1,36,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),6,3,39,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,89,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,5,21,,,,
9,down,Mr Belt & Wezol,It's Not Right (But It's Ok),8,8,9,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,47,,,,
11,up,La Fuente,Ratata,12,11,6,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,6,235,,,,
13,up,Goldband,Noodgeval,14,2,94,,,,
14,up,Tiësto & Tate McRae,10:35,15,2,79,,,,
15,up,Badger,These Words,23,15,4,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,6,26,,,,
17,down,アヴィーチー,Wake Me Up,13,8,235,,,,
18,up,ZERB,Mwaki,19,17,25,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,6,160,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,235,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,19,226,,,,
22,down,Kygo & Ava Max,Whatever,21,6,16,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),34,11,171,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),24,23,11,,,,
25,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,25,5,,,,
26,up,Kris Kross Amsterdam & Inna,Queen of My Castle,79,26,2,,,,
27,down,Tiësto,Drifting,26,10,46,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,5,57,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,19,232,,,,
30,down,David Guetta,Titanium (feat. Sia),18,7,235,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),29,1,200,99,2020-07-26,16,2020-09-20
32,up,The Chainsmokers,Closer (feat. Halsey),32,19,205,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,35,1,61,,,,
