Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,16,,,,
2,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,6,,,,
3,up,La Fuente,Ratata,3,2,8,,,,
4,up,Mr Belt & Wezol,It's Not Right (But It's Ok),4,2,13,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),5,2,16,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,3,7,,,,
7,up,Kaleen,We Will Rave,19,7,2,,,,
8,up,Kris Kross Amsterdam & Inna,Queen of My Castle,8,6,4,,,,
9,-,Sophie and the Giants,Shut Up And Dance,-,9,1,,,,
10,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,10,1,,,,
11,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),10,3,12,,,,
12,down,Tiësto & Gabry Ponte,Mockingbird,11,11,3,,,,
13,-,"Nifra, 2 Unlimited & Hardwell",Control Your Body (Hardwell Edit),-,13,1,,,,
14,up,Gabry Ponte & KEL,Tarantella,22,14,2,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),27,1,36,,,,
16,down,Badger,These Words,12,9,5,,,,
17,-,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),-,17,1,,,,
18,-,Armin van Buuren,High on Love (feat. Anne Gudrun),-,18,1,,,,
19,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,57,19,2,,,,
20,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,18,6,9,,,,
21,-,Tiësto & Prophecy,My City,-,21,1,,,,
22,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,22,,,,
23,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,3,15,,,,
24,-,Ely Oaks & Niklas Dee,Heart Sped Up (BFF) [feat. BAMBI & Young Leosia],-,24,1,,,,
25,-,Joost,Droom Groot,-,25,4,,,,
26,-,Alesso,The Rhythm of the Night,-,26,1,,,,
27,-,Ghostbusterz,Long Train Running,-,27,1,,,,
28,-,Kenya Grace,Strangers,-,2,20,,,,
29,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),14,14,2,,,,
30,-,Alesso,Zig Zag,-,30,1,,,,
31,-,Roman Kyn,Exploding Sunsets,-,31,1,,,,
32,-,"Mosees, Ozlig & NVSV",Hey Mama (feat. Ely May),-,32,1,,,,
33,-,Act of Rage,Make That Body Move,-,33,1,,,,
34,-,Korolova,Shining (feat. Ekko),-,34,1,,,,
35,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,35,1,,,,
36,-,Markus Schulz,Ram Attack,-,36,1,,,,
37,-,Vertile,Together We Grow (Extended Mix),-,37,1,,,,
38,-,Andy Compton & The Rurals,Falling Deep (feat. Celestine) [DJ Octopuz Deeper Vocal Mix],-,38,1,,,,
