Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,3,1,10,,,,
2,up,The Rotring,เริ่มใหม่กับคนเดิม,15,1,2,,,,
3,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",13,1,5,,,,
4,up,วินัย,ถ้าฉันรักเธอ,6,2,3,,,,
5,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",14,5,2,,,,
6,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,2,11,,,,
7,down,Billkin,Skyline (Ost. I told sunset about you),1,1,12,,,,
8,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),2,2,5,,,,
9,up,พราย,ฝันแม้ไปไม่ถึง,22,9,2,,,,
10,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,5,,,,
11,up,NINEW,ไม่พูดดีกว่า,16,9,12,,,,
12,up,Palmy,ขวัญเอยขวัญมา,39,12,2,,,,
13,down,WAN THANAKRIT,คอย เซ็นเตอร์,7,7,4,,,,
14,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,5,5,4,,,,
15,down,เอ๋ยเอ้ย,ขอจองได้ไหม,8,2,16,,,,
16,down,Clash,บอก,10,6,7,,,,
17,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),49,16,4,,,,
18,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),26,3,21,,,,
19,-,UrboyTJ,ไม่อยากฟัง (Remix),-,1,1,,,,
20,up,SERIOUS BACON,ไม่อยากฟัง,34,17,6,,,,
21,up,24kGoldn,Mood (feat. iann dior),24,21,8,33,2020-08-23,1,2020-10-11
22,up,Sigala & James Arthur,Lasting Lover,27,13,7,,,,
23,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,11,3,15,,,,
24,up,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,31,18,5,,,,
25,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],46,12,2,,,,
26,down,UrboyTJ,กอดได้ไหม,12,11,5,,,,
27,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,18,5,4,,,,
28,up,Justin Bieber & benny blanco,Lonely,38,27,5,,,,
29,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),19,1,18,,,,
30,up,G-JR,เอาไปเลย เอาไปเลย,42,2,62,,,,
31,up,Oat Pramote,อย่าฝืนดิ,69,13,17,,,,
32,down,Ariana Grande,positions,28,22,5,77,2020-10-25,1,2020-11-01
33,down,Dua Lipa,Levitating,21,11,8,74,2020-04-05,74,2020-04-05
34,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",87,1,10,,,,
35,up,Temp Love,A Mango in Paris,36,30,47,,,,
36,down,GUNGUN,วาฬเกยตื้น,20,1,39,,,,
37,down,2Gether,It Still Rains,32,4,11,,,,
38,-,WANYAI,เจ็บจนพอ,-,10,11,,,,
39,down,Temp Love,Body Heat,37,26,51,,,,
40,-,Mew Suppasit,Nan Na (นั้นนา),-,25,1,,,,
41,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),51,33,14,,,,
42,down,Sam Smith,Diamonds,17,8,11,51,2020-09-27,18,2020-11-15
43,-,25 Hours,Lady,-,4,10,,,,
44,up,Gam Wichayanee,รักไปทำไม,72,9,41,,,,
45,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",41,2,26,,,,
46,up,Nap A Lean,Stubborn,62,11,13,,,,
47,up,Rooftop,Still Care,54,4,20,,,,
48,-,Copter,แล้วไง,-,22,15,,,,
49,down,Num Kala,อีกนานไหม,47,6,15,,,,
50,up,Room 39,เป็นทุกอย่าง,55,1,17,,,,
51,-,David Flavin,News Focus,-,15,1,,,,
52,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",56,3,27,,,,
53,-,Pink,ผู้หญิงลืมยาก,-,53,1,,,,
54,down,NOONA,แมวฉันถาม,40,7,19,,,,
55,down,BOWKYLION,Longjai,33,3,30,,,,
56,up,25 Hours,วันดีดี,100,16,2,,,,
57,up,Twopee Southside,อย่าหายไปไหนอีกเลย,67,28,20,,,,
58,down,Morvasu,Melbourne (feat. TangBadVoice),45,8,18,,,,
59,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,31,7,,,,
60,-,เต๋า ภูศิลป์,"ฝากเพลงถึงเธอ (เพลงประกอบภาพยนตร์ ""ผู้บ่าวไทบ้าน 2"")",-,32,1,,,,
61,-,Sugar Eyes,สายตายาว,-,56,2,,,,
62,-,NAP A LEAN,Don't Cry,-,36,1,,,,
63,down,Peck Palitchoke,A little thing,44,8,16,,,,
64,up,UrboyTJ,ช่วยไม่ได้,89,1,2,,,,
65,-,Cinderella,ให้อภัยสักครั้ง,-,65,2,,,,
66,up,Little Mix,Sweet Melody,92,9,4,,,,
67,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,33,6,,,,
68,-,Cupcake Club,Top of the World,-,11,30,,,,
69,up,Sathean Tummue,ยังเหมือนเดิม,71,21,3,,,,
70,up,MEAN,หมายความว่าอะไร,90,11,16,,,,
71,-,WANYAI,เงา,-,1,22,,,,
72,-,Sathean Tummue,โชคดีที่มีเธอรัก,-,41,1,,,,
73,-,SLAPKISS,รู้ว่า...,-,13,12,,,,
74,up,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),84,49,7,,,,
75,up,Shawn Mendes,Monster,98,56,3,92,2020-11-22,4,2020-11-29
76,-,Bedroom Audio,ไม่บอกเธอ,-,36,13,,,,
77,-,TRINITY,Hidden Track,-,1,46,,,,
78,-,Max Jenmana,"ระยะห่าง (จาก ""ละคร ลิขิตรัก The Crown Princess"")",-,51,3,,,,
79,-,Earth Patravee,ยังไปไม่ไหว,-,4,1,,,,
80,-,NICECNX,หลอก,-,2,26,,,,
81,up,The Rube,I'm Sorry (Sida),88,45,8,,,,
82,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),59,15,11,,,,
83,down,Zom Marie,กล่องสุ่ม,57,8,28,,,,
84,-,Gift My Project,คนทางนั้น,-,43,8,,,,
85,-,Ariana Grande,34+35,-,7,1,64,2020-11-01,7,2020-12-13
86,-,LYRA,Vanilla,-,39,2,,,,
87,-,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,67,3,,,,
88,down,Sixty Miles,หากฉันตาย,81,36,13,,,,
89,down,Instinct,เกิดมาเพื่อยอมเธอ,80,27,4,,,,
90,-,Ae Jirakorn,โลกอิจฉา,-,40,1,,,,
91,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,97,5,15,,,,
92,-,Alyn,เข็มนาฬิกา,-,4,23,,,,
93,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,16,20,,,,
94,-,Boy Peacemaker,"จนวันสุดท้าย (เพลงประกอบละคร ""ไปให้ถึงดวงดาว"")",-,94,1,,,,
95,-,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),-,45,2,,,,
96,-,Maximillian,Beautiful Scars,-,14,1,,,,
97,-,Earth Patravee,เจ็บคนสุดท้าย,-,80,2,,,,
98,-,Sam Smith,Kids Again,-,8,1,,,,
99,down,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),43,43,3,,,,
100,-,LANY,you!,-,78,1,,,,
