Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,2,1,7,,,,
2,up,HONNE,Feels So Good ◑ (feat. Anna of the North),4,1,5,,,,
3,down,Calm Your Mind,Funky Freeze,1,1,71,,,,
4,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,13,3,9,,,,
5,up,Sinisa Tamamovic,Freeze Your Mind,6,5,14,,,,
6,down,BOWKYLION,fever (feat. The TOYS),3,3,10,,,,
7,up,URBOYTJ,ไม่ติด (feat. Gavin .D),12,2,4,,,,
8,down,Freestyle Project,Freeze Your Mind,5,2,66,,,,
9,down,Jimi Jules,Freeze Your Mind,8,2,70,,,,
10,up,Mirrr,Heartwall,15,1,19,,,,
11,down,4EVE,ไปล้อเล่นไกลๆ,10,9,9,,,,
12,down,Billkin,Daily Magic,7,3,12,,,,
13,up,parkmalody,วาสนาผู้ใด,16,3,11,,,,
14,up,Mos Patiparn,Romantic Syndrome,14,13,13,,,,
15,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),11,11,4,,,,
16,up,PROXIE,ตบปาก (On That Day),17,16,5,,,,
17,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),19,10,5,,,,
18,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),21,18,9,,,,
19,up,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),24,19,6,,,,
20,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),9,9,8,,,,
21,up,sarah salola,คนที่รู้สึกไปแล้ว,39,17,10,,,,
22,up,NuNew,Eh! (feat. แทน ลิปตา),41,6,2,,,,
23,up,fellow fellow,Halley's Comet,25,3,18,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,21,2,,,,
25,down,NONT TANONT,น้อยใจ (hurt),22,4,12,,,,
26,up,Paul Russell,Lil Boo Thang,28,26,3,,,,
27,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),29,5,22,,,,
28,-,WANYAi,สุดตา,-,27,1,,,,
29,-,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),-,29,1,,,,
30,-,LADIIPRANG,นิทานความรัก (A tale of love),-,8,20,,,,
31,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),27,24,3,,,,
32,-,WANYAi,ขอบคุณ (Thankful),-,9,39,,,,
33,-,Mint Ardhawadee,เธอคือเหตุผล (You're the reason) [feat. Koh Mr.Saxman],-,33,1,,,,
34,-,bamm,เพื่อนกันไม่เลิกกัน (Close Friend),-,34,1,,,,
35,up,NICECNX,ได้หรือเปล่า [ Would you love me ],88,35,4,,,,
36,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),62,12,45,,,,
37,up,Only Monday,April,38,11,13,,,,
38,-,Dua Lipa,Houdini,-,22,1,,,,
39,up,PP Krit,เส้นเรื่องเดิม (RERUN),47,2,17,,,,
40,up,Only Monday,ได้แต่นึกถึง,89,11,53,,,,
41,-,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,-,37,1,,,,
42,-,Boss Bulaset,"ถ้าเธอมองฟ้า (เพลงจากละคร ""Across the Sky ลัดฟ้าล่าฝัน"")",-,42,1,,,,
43,up,MEYOU,วันนี้ปีที่แล้ว,43,6,19,,,,
44,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",48,13,12,,,,
45,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",18,13,9,,,,
46,down,WANYAi,นิยาย,30,17,12,,,,
47,-,Earth Patravee,Sky & Sea,-,34,2,,,,
48,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],44,23,2,,,,
49,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,25,,,,
50,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,47,2,,,,
51,down,Tattoo Colour,อย่าร้องอายเค้า,40,17,20,,,,
52,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),54,5,110,,,,
53,-,NuNew,หมอนอิง (Anything),-,6,25,,,,
54,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",34,5,19,,,,
55,-,SLAPKISS,แฟนเก่าคนโปรด,-,2,52,,,,
56,down,MEAN Band,So Long,20,15,15,,,,
57,down,Glitch_se18,Tyla (Water) [House Remix],37,35,3,,,,
58,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),64,27,9,,,,
59,-,Musketeers,Consider (feat. Maiyarap),-,3,45,,,,
60,-,CHRRISSA,B Blood Type,-,3,35,,,,
61,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,67,1,19,,,,
62,-,Billkin,Mr. Everything,-,3,38,,,,
63,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),70,2,56,,,,
64,-,JAOKHUN,จีบก่อนได้ไหม,-,18,11,,,,
65,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),68,24,10,,,,
66,-,Aof Pongsak,คือเธอหรือยัง,-,26,2,,,,
67,-,Morvasu,Dai Kor Dee,-,19,13,,,,
68,up,bamm,ชอบใส่ใจ (Just Curious),80,4,34,,,,
69,down,Andy Clark,Adrenaline Threshold,52,17,67,,,,
70,-,Non Tanon,มีผลต่อหัวใจ,-,36,11,,,,
71,-,Polycat,ดูดี (Pretty ...Good),-,43,27,,,,
72,-,Various (Ost. 9 Phra Khum Khrong),ใจผูกพัน,-,26,2,,,,
73,-,Paper,ท้องฟ้า,-,15,53,,,,
74,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,6,27,,,,
75,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,14,51,,,,
76,down,tinn,เศษ (Remain) [feat. Earth Patravee],69,2,37,,,,
77,up,Tony Osborne,Old Friends,96,55,2,,,,
78,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),81,3,55,,,,
79,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),87,67,5,,,,
80,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,26,42,,,,
81,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,52,7,,,,
82,down,Synkornize,ไม่เคย (feat. Muzu),76,29,12,,,,
83,down,LHAM,โลกอีกใบ,78,6,22,,,,
84,-,Basketband,คนน่ารักมักใจร้าย,-,44,6,,,,
85,-,Pop Pongkool,ภาพจำ,-,65,6,,,,
86,down,JENNIE,You & Me,33,21,5,,,,
87,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,40,1,,,,
88,-,Cocktail,ไม่เป็นรอง,-,13,37,,,,
89,-,MEAN,สตรอง,-,47,4,,,,
90,-,Mr.Team,ใจหายไปเลย,-,36,3,,,,
91,-,ซิน,ลมซ่อนรัก (เพลงประกอบละคร ลมซ่อนรัก),-,91,1,,,,
92,-,Bird Thongchai,พริบตา (feat. Stamp),-,36,5,,,,
93,-,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),-,45,5,,,,
94,-,Ten To Twelve,ภาวนา,-,85,1,,,,
95,-,Aom Sunisa,มนัสจัง,-,42,6,,,,
96,down,Wan Thanakrit,คนข้างๆ,36,12,11,,,,
97,-,The Parkinson,ไหนวะ,-,9,27,,,,
98,-,Bird Thongchai,ทดลองใช้,-,9,22,,,,
99,-,Pramote Wilepana,แค่คนอีกคน,-,82,4,,,,
100,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,24,28,,,,
