Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),4,1,6,,,,
2,up,ALLY,How To Love (feat. GRAY),8,2,4,,,,
3,up,BOWKYLION,Longjai,5,3,8,,,,
4,down,Stamp,1%,3,1,4,,,,
5,up,TRINITY,Hidden Track,7,1,7,,,,
6,up,Atomica Music,Breaking Out,6,5,9,,,,
7,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",2,1,10,,,,
8,up,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),10,8,4,,,,
9,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),9,3,6,,,,
10,down,Zommarie,Up Above (feat. Oat Pramote),1,1,16,,,,
11,up,Indigo,พัง,12,1,17,,,,
12,up,Three Man Down,ฝนตกไหม,14,10,12,,,,
13,up,Gam Wichayanee,รักไปทำไม,13,9,12,,,,
14,down,เฟย์ฟางแก้ว,Love Track,11,3,14,,,,
15,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),15,9,16,,,,
16,up,Marc Tatchapon,ยังรอ…,16,11,6,,,,
17,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),20,10,3,,,,
18,down,Polycat,อาวรณ์ (I Want You),17,17,12,,,,
19,up,MEAN,หยุดได้แล้ว,30,6,2,,,,
20,up,Patriotic Fathers,Post Election Report - Evaluating the Vote Results,22,19,4,,,,
21,up,Ease,Sorry It Ain’t Over,24,2,21,,,,
22,down,Num Kala,ปล่อย,19,16,9,,,,
23,down,Wan Thanakrit,Dekisugi,21,3,20,,,,
24,up,Harry Styles,Adore You,26,23,7,24,2019-12-08,6,2020-04-19
25,-,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,-,11,1,,,,
26,up,Doja Cat,Say So,39,15,4,100,2020-02-02,6,2020-05-03
27,up,Francis Wells,Broad Horizons,38,21,5,,,,
28,down,The Weeknd,Blinding Lights,27,21,8,94,2019-12-01,1,2020-03-01
29,up,Selena Gomez,Rare,32,29,3,96,2020-01-12,13,2020-01-19
30,up,Martin Garrix,Used To Love (feat. Dean Lewis),31,25,4,67,2019-11-03,67,2019-11-03
31,down,JK,อย่าเพิ่งคิดไปไกล,25,1,15,,,,
32,up,Chamras Saewataporn,Journey (On the Earth),35,23,10,,,,
33,up,Jay Price,The Big Story,54,28,11,,,,
34,up,O-Pavee,เจ็บไม่จำ,59,3,20,,,,
35,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,45,1,20,,,,
36,up,Sixty Miles,หากฉันตาย,80,36,8,,,,
37,up,Indigo,ถ้าฉันเป็นเขา,61,23,14,,,,
38,down,Arizona Zervas,ROXANNE,34,25,7,14,2019-11-24,4,2019-12-22
39,down,Alyn,เข็มนาฬิกา,28,4,15,,,,
40,-,AIM Satida,พอรึยัง,-,3,16,,,,
41,-,Justin Bieber,Intentions (feat. Quavo),-,22,2,35,2020-02-09,4,2020-04-05
42,up,G-JR,เอาไปเลย เอาไปเลย,50,2,21,,,,
43,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),51,3,18,,,,
44,up,MEAN,ทำไมต้องคนนี้?,62,44,3,,,,
45,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),70,36,12,,,,
46,-,Pure,ทางผ่าน,-,1,19,,,,
47,-,Emotion Town,เหตุเกิดจากความเหงา,-,47,6,,,,
48,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),37,13,15,,,,
49,up,MEAN,พอเถอะ,60,28,11,,,,
50,up,MEYOU,ภาวนา,66,14,14,,,,
51,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,17,,,,
52,down,Stamp,แอบดี,33,1,21,,,,
53,up,ToR+ Saksit,เขตห้ามหวง,75,12,4,,,,
54,up,Zedd & Kehlani,Good Thing,55,35,7,,,,
55,down,Jim Tetlow & Brad Myers,Scene 17: Vanished! Religious Viewpoints,44,44,7,,,,
56,down,Pop Pongkool,Happy Ending,53,17,15,,,,
57,-,Peter Sandberg,By Lake Surprise (Scaled Down Version),-,49,11,,,,
58,down,Twopee Southside,อย่าหายไปไหนอีกเลย,29,28,6,,,,
59,up,New & Jiew,ถ้าฉันเป็นเธอ,72,18,17,,,,
60,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",46,8,16,,,,
61,down,Non Tanon,ความรักกำลังก่อตัว,58,22,9,,,,
62,down,Paul Reeves,A Year for Change,57,57,5,,,,
63,down,Jérôme Faby,Feel Good Summer,43,43,7,,,,
64,-,WANYAI,หัวหิน,-,1,19,,,,
65,up,Cupcake Club,Top of the World,65,11,3,,,,
66,up,Chart Suchart,การเดินทาง,77,60,12,,,,
67,-,Playground,คนที่ไม่มีความหมาย,-,67,2,,,,
68,-,Slot Machine,เปลือก,-,44,1,,,,
69,-,Playground,Soulmate,-,33,1,,,,
70,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,38,1,,,,
71,-,UrboyTJ,Do You Mind?,-,48,4,,,,
72,up,Milli,พักก่อน,90,72,3,,,,
73,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,60,3,,,,
74,-,Mirrr,นิโคติน,-,10,1,,,,
75,-,Prem,จากนี้จนวันสุดท้าย,-,63,2,,,,
76,-,Lipta,ไม่คุ้นเลย (feat. Fongbeer),-,20,1,,,,
77,down,Mild,Unloveable,73,36,3,,,,
78,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,56,1,21,,,,
79,-,Whatcharawalee,น้อย,-,63,1,,,,
80,-,The Peach Band,วอน,-,47,1,,,,
81,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,61,4,,,,
82,-,Crescendo,ถ้ายังรัก,-,81,2,,,,
83,-,Punch Worakarn,เก็บซ่อน,-,8,17,,,,
84,-,Namm Ronnadet,จีบ... (May I),-,34,2,,,,
85,-,Tan Liptapallop & Tookta Jamaporn,Still (Thai Version),-,85,1,,,,
86,-,Earth Patravee,หวง(You're Mine),-,3,19,,,,
87,up,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,93,60,3,,,,
88,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,7,6,,,,
89,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,89,2,,,,
90,-,Pchy,ได้พบเธอ,-,14,1,,,,
91,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,98,50,2,,,,
92,-,Rooftop,Yes?,-,15,7,,,,
93,down,Paul Reeves & Jay Price,Mr Happy,84,72,5,,,,
94,-,Wan Thanakrit,Timeless,-,91,1,,,,
95,down,Tiger Band,รถของเล่น,74,36,5,,,,
96,down,Temp Love,Body Heat,40,26,18,,,,
97,-,Jaonaay,คนละชั้น,-,47,3,,,,
98,-,Prem,อธิษฐาน,-,59,4,,,,
99,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,49,4,,,,
100,down,Musketeers,แค่คุณ,95,19,3,,,,
