Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,11,1,2,,,,
2,down,NONT TANONT,โต๊ะริม (Melt),1,1,8,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),5,1,80,,,,
4,down,Indigo,เส้นบางๆ,2,2,4,,,,
5,down,4EVE,ข้อยกเว้น (Exceptional),3,2,8,,,,
6,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,3,11,,,,
7,up,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),17,7,4,,,,
8,up,Cocktail,เรื่องธรรมดา,8,3,29,,,,
9,down,Tattoo Colour,ใจเกเร,4,4,8,,,,
10,up,Lipta,TUK KRUB (feat. GUYGEEGEE),12,1,20,,,,
11,down,Bird Thongchai,มากองรวมกันตรงนี้,6,6,4,,,,
12,-,Natalie,มะลึกกึ๊กกึ๋ยย์,-,12,1,,,,
13,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),47,2,2,,,,
14,down,WANYAI,ไปได้ดี,13,1,23,,,,
15,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),29,15,13,,,,
16,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),20,14,9,,,,
17,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),15,5,38,,,,
18,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),22,4,30,,,,
19,up,TheChanisara,เฮอร์ไมโอน้อง,26,8,3,,,,
20,down,Picus Maximus,Look at Me,16,6,10,,,,
21,up,Robert Henry Peter White,Cloudless,30,20,3,,,,
22,-,2002 ราตรี,จีนี่ จ๋า,-,1,1,,,,
23,-,IMAscore,A Link to the Past,-,23,1,,,,
24,up,Pixxie,เกินต้าน (Too Cute),33,16,12,,,,
25,down,Will Smith,Wild Wild West,19,1,46,,,,
26,up,UrboyTJ,Everything,40,1,28,,,,
27,up,WANYAI,เงา,38,1,29,,,,
28,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,14,7,6,,,,
29,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,16,2,,,,
30,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),18,2,18,,,,
31,up,Adrián Berenguer,Still Life,34,8,2,,,,
32,-,Bird Thongchai,ลำไยลองกอง,-,7,1,,,,
33,up,WANYAi,ใช่รึเปล่า (Question),76,14,2,,,,
34,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],21,16,14,,,,
35,down,Shawn Mendes,When You're Gone,25,25,5,,,,
36,up,PP Krit,I'll Do It How You Like It,45,4,22,,,,
37,up,Big Ass,ถ้ารู้อย่างนี้,63,5,6,,,,
38,down,Niklas Johansson,I Am Unbreakable,28,4,6,,,,
39,down,BOWKYLION,บานปลาย (Best wishes),32,2,32,,,,
40,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,2,20,,,,
41,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,1,,,,
42,up,Cupcake Club,Top of the World,42,11,87,,,,
43,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,8,30,,,,
44,down,Pang Nakarin,ขยี้ทำไม,27,5,13,,,,
45,down,Mirrr,เจ้าของที่ (My Favorite),36,12,15,,,,
46,-,Wan Thanakrit,7 Days,-,43,3,,,,
47,-,K/J,good boy,-,44,2,,,,
48,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),61,10,18,,,,
49,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],58,49,3,,,,
50,-,JOEY PHUWASIT,นะหน้าทอง,-,4,2,,,,
51,-,Oscar Hill & Justin Black,Ushuaia Dream,-,37,8,,,,
52,-,Fellow Fellow,มุมเผลอ,-,52,1,,,,
53,down,Beyoncé,BREAK MY SOUL,43,43,2,,,,
54,up,Only Monday,ได้แต่นึกถึง,59,11,16,,,,
55,up,MEAN,powerbank,81,11,20,,,,
56,up,Captain Qubz,Open Fields (Instrumental Version),56,16,39,,,,
57,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,85,2,26,,,,
58,down,PUN,Kryptonite,31,16,3,,,,
59,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),10,3,12,,,,
60,-,Aof Pongsak,เรื่องจริงยิ่งกว่านิยาย,-,60,3,,,,
61,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,28,,,,
62,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,28,4,,,,
63,up,Peter Moore,Springtime Serenade,67,33,20,,,,
64,-,Palmy,ขวัญเอยขวัญมา,-,12,21,,,,
65,-,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),-,38,5,,,,
66,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,49,2,,,,
67,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],57,15,2,,,,
68,up,Bell Supol,เท่าไหร่ก็ไม่พอ,69,61,3,,,,
69,-,แตง ปาริฉัตร,แกล้งรัก,-,37,4,,,,
70,-,Lanna Commins,ไว้ใจ๋ได้กา,-,70,1,,,,
71,-,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",-,71,3,,,,
72,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,44,4,,,,
73,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,36,4,,,,
74,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],93,64,2,,,,
75,-,Num Kala,ลม (Remaster),-,57,13,,,,
76,up,Robert W. Lamond,Feeling Strong,83,18,27,,,,
77,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,-,34,23,,,,
78,down,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),52,27,6,,,,
79,up,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],80,35,3,,,,
80,-,Bell Supol,หนึ่งความเหงาบนดาวเคราะห์,-,80,2,,,,
81,-,hers,ยังคงคอย,-,37,11,,,,
82,down,Gam Wichayanee,"แค่กอด (เพลงจากละคร ""รักสุดท้ายยัยจอมเหวี่ยง"")",79,50,4,,,,
83,-,YourMOOD,ลาก่อน,-,72,1,,,,
84,-,SEVENTEEN,HOT,-,84,1,,,,
85,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),71,8,17,,,,
86,-,Ben Chalatit,วงกลม,-,33,7,,,,
87,-,Ice Sarunyu,คนใจง่าย,-,36,4,,,,
88,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,2,54,,,,
89,-,Portrait,เจ็บจนไม่เข้าใจ,-,85,1,,,,
90,-,Wan Thanakrit,กรีฑาแมน,-,9,18,,,,
91,-,Musketeers,ของขวัญ,-,3,8,,,,
92,-,Whatcharawalee,ร่มสีเทา,-,25,14,,,,
93,-,Tai Tanawut,คนทั้งคน,-,93,1,,,,
94,-,BOWKYLION,sub (feat. Wan Wanwan),-,6,28,,,,
95,-,4EVE,วัดปะหล่ะ? (TEST ME),-,47,1,,,,
96,-,Bird Thongchai,เล่าสู่กันฟัง,-,36,3,,,,
97,down,Potato,"ขาดเธอไม่ได้ (เพลงประกอบละคร ""หัวใจรักพิทักษ์เธอ"")",62,21,8,,,,
98,-,Omoimegurasu,Sokudo,-,98,1,,,,
99,-,Blackhead,รักคือ,-,87,1,,,,
100,-,Tippsy,Lonely City,-,47,7,,,,
