Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeal,Psalm 8,25,1,2,,,,
2,up,O-Pavee,ลืมได้แล้ว,9,2,4,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,5,,,,
4,down,WAN THANAKRIT,Late Game,3,1,10,,,,
5,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),1,1,5,,,,
6,up,WANYAI,เงา,8,1,7,,,,
7,down,KLEAR,รักให้ตาย,4,3,5,,,,
8,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),33,2,2,,,,
9,down,NANA,โลมาไม่ใช่ปลา,7,2,4,,,,
10,down,Chella H.,Slipped,2,2,4,,,,
11,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,2,12,,,,
12,up,Zom Marie,กล่องสุ่ม,23,8,9,,,,
13,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,10,1,5,,,,
14,down,F.HERO & Tilly Birds,Slipped Your Mind,12,3,7,,,,
15,down,Laolom,คำแนะนำ,14,8,37,,,,
16,up,Mirrr,มาโซคิสม์,20,16,3,,,,
17,up,Taylor Swift,cardigan,58,17,3,72,2020-07-26,1,2020-08-02
18,down,ALLY,No Matter What I Do (feat. JE T’AIME),15,15,3,,,,
19,up,Oat Pramote,อย่าฝืนดิ,19,13,4,,,,
20,down,BOWKYLION,Still,11,5,8,,,,
21,down,GUNGUN,วาฬเกยตื้น,17,1,21,,,,
22,up,Mike Sajic,Dystopia,46,11,3,,,,
23,down,L@n,L-8,13,11,8,,,,
24,up,Copter,แล้วไง,30,22,4,,,,
25,-,Fleetwood Snack,2 L 2 L,-,17,6,,,,
26,up,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",32,26,5,,,,
27,down,Harry Styles,Watermelon Sugar,22,22,6,85,2019-11-17,2,2020-08-23
28,down,Peck Palitchoke,A little thing,27,8,5,,,,
29,up,BNK48,Heavy Rotation,31,10,3,,,,
30,up,G-JR,เอาไปเลย เอาไปเลย,43,2,43,,,,
31,up,NOONA,แมวฉันถาม,84,7,3,,,,
32,down,BLACKPINK,How You Like That,26,10,6,3,2020-07-05,3,2020-07-05
33,up,Marshmello & Halsey,Be Kind,35,17,10,50,2020-05-03,29,2020-05-17
34,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),45,24,3,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),28,25,7,99,2020-04-12,91,2020-04-19
36,down,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),29,3,2,,,,
37,up,Polycat,อาวรณ์ (I Want You),52,17,24,,,,
38,up,The TOYS,ก่อนฤดูฝน,68,24,4,,,,
39,down,H 4 L L,Próximo Planeta,38,32,8,,,,
40,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",21,15,3,,,,
41,down,Billkin,กอดในใจ (feat. JAYLERR),18,2,16,,,,
42,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),63,33,5,,,,
43,-,Bodyslam,ไม่เข้าท่า,-,43,1,,,,
44,down,TRINITY,Hidden Track,42,1,29,,,,
45,down,SLUR,หรือ,39,39,2,,,,
46,down,Kritical Kontact,1.L.2.L.,16,16,8,,,,
47,-,Koushin,Gb.1,-,46,3,,,,
48,down,H2-O,Tom-L,24,24,6,,,,
49,down,LANY,good guys,40,19,6,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,36,6,36,2020-06-21,2,2020-08-09
51,up,Waths Voltad,9H,73,42,8,,,,
52,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",41,3,16,,,,
53,up,Confine,3 0 0 1 4,70,53,5,,,,
54,-,Rooftop,Still Care,-,4,1,,,,
55,down,ทอม อิศรา,คิดเอง,44,1,21,,,,
56,-,Le'garon,H 2 L,-,56,2,,,,
57,down,Jimmy Lewis,Wait Until Spring Part 1,37,7,17,,,,
58,down,ซิน,ฝนตกลงมาครั้งใด,56,56,2,,,,
59,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),71,40,12,,,,
60,up,B. Satinover,2-4,92,25,6,,,,
61,-,Singto Numchok,เธอคือของขวัญ,-,54,10,,,,
62,up,Ging Muanpair,Time Machine,65,62,4,,,,
63,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,31,2,,,,
64,-,B-4-real,B-4-Real,-,46,4,,,,
65,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,28,,,,
66,-,Johnny.H,9 1 0 2,-,66,2,,,,
67,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,14,11,,,,
68,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),75,12,19,,,,
69,up,Gam Wichayanee,รักไปทำไม,97,9,29,,,,
70,down,Ydvst,G Y R L H O L D,54,54,2,,,,
71,-,L 7,L 7 (Subgroove Mix),-,67,3,,,,
72,up,BOWKYLION,คิดถึงแต่,79,1,21,,,,
73,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,73,2,,,,
74,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],88,47,15,,,,
75,-,DAVIDISNOTMYNAME,C H I L L,-,75,1,,,,
76,-,เฟย์ฟางแก้ว,Love Track,-,3,27,,,,
77,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),72,19,6,,,,
78,up,JK,อย่าเพิ่งคิดไปไกล,80,1,31,,,,
79,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,36,36,5,,,,
80,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,8,22,,,,
81,up,[ B O L T ],[ 1 4 ],90,31,5,,,,
82,-,CHOCOLATE-T,พอแล้ว (feat. Jao Yented),-,13,1,,,,
83,down,Cballa,B a L L A,47,25,8,,,,
84,-,Temp Love,Body Heat,-,26,34,,,,
85,down,Mode L,1H,81,73,2,,,,
86,-,Vince Delgado,4 x 4 / 8 = 2 / 2 = 1,-,86,1,,,,
87,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),61,16,5,,,,
88,-,The HC,Fle$H n B0Ne,-,43,5,,,,
89,-,ดาว ณัฐภัสสร,"กลืน (เพลงประกอบละคร ""เพลิงนาง"")",-,47,1,,,,
90,-,1 9 0 5,Here I Am,-,53,2,,,,
91,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,30,,,,
92,-,Songkrot Cha-Ma R siam,นางฟ้า,-,26,15,,,,
93,up,Rubadub,2 1/2 Years Ago,100,38,5,,,,
94,-,Kbaron,5-5-0,-,47,2,,,,
95,-,Somkiat,Together II,-,46,8,,,,
96,-,0,L+L,-,45,2,,,,
97,-,Ybsavi,B G 4 L,-,97,1,,,,
98,-,ToR+ Saksit,Lockdown (feat. UrboyTS),-,98,1,,,,
99,-,40from40,A L L 4,-,91,1,,,,
100,-,A.M. Nice,4h,-,61,2,,,,
