Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,8,,,,
2,up,เอ๋ยเอ้ย,ขอจองได้ไหม,9,2,6,,,,
3,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,8,3,5,,,,
4,-,2Gether,It Still Rains,-,4,1,,,,
5,up,Rooftop,Still Care,11,4,10,,,,
6,up,Billkin,Skyline (Ost. I told sunset about you),31,1,2,,,,
7,down,NANA,โลมาไม่ใช่ปลา,3,2,13,,,,
8,down,NOONA,แมวฉันถาม,7,7,12,,,,
9,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,16,5,6,,,,
10,down,Num Kala,อีกนานไหม,6,6,5,,,,
11,up,BOWKYLION,Crush,13,7,7,,,,
12,up,Miley Cyrus,Midnight Sky,19,12,6,14,2020-08-23,12,2020-10-25
13,up,Laolom,คำแนะนำ,18,8,46,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),12,8,8,,,,
15,down,F.HERO & Tilly Birds,Slipped Your Mind,10,3,16,,,,
16,down,O-Pavee,ลืมได้แล้ว,14,2,13,,,,
17,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),48,15,2,,,,
18,up,Nap A Lean,Stubborn,89,11,3,,,,
19,up,Three Man Down,ฝันถึงแฟนเก่า,26,1,14,,,,
20,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),21,3,11,,,,
21,down,BTS,Dynamite,20,18,9,96,2020-08-23,2,2020-08-30
22,up,Justin Bieber,Holy (feat. Chance the Rapper),44,16,3,83,2020-09-20,4,2020-09-27
23,up,BLACKPINK & Selena Gomez,Ice Cream,28,17,6,100,2020-08-30,3,2020-09-06
24,up,NINEW,ไม่พูดดีกว่า,27,9,2,,,,
25,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),5,1,14,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,18,5,99,2020-10-11,61,2020-11-01
27,up,G-JR,เอาไปเลย เอาไปเลย,35,2,52,,,,
28,down,Ava Max,Who's Laughing Now,24,14,5,,,,
29,down,SLAPKISS,รู้ว่า...,17,13,4,,,,
30,up,Zom Marie,กล่องสุ่ม,38,8,18,,,,
31,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,31,4,,,,
32,-,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",-,13,1,,,,
33,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,33,1,,,,
34,-,Marshmello & Demi Lovato,OK Not To Be OK,-,16,1,86,2020-09-20,86,2020-09-20
35,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,2,1,,,,
36,down,WANYAI,เงา,33,1,16,,,,
37,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,1,1,,,,
38,-,Copter,จำได้ไหม,-,38,1,,,,
39,down,Little Mix,Holiday,32,29,5,,,,
40,up,GUNGUN,วาฬเกยตื้น,66,1,29,,,,
41,-,Atom Chanakan,อย่าหาทำ (YHT),-,7,1,,,,
42,up,KLEAR,รักให้ตาย,53,3,14,,,,
43,up,Temp Love,Body Heat,78,26,41,,,,
44,up,Zom Marie,Kidding?,77,1,21,,,,
45,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,24,,,,
46,down,WAN THANAKRIT,Late Game,23,1,19,,,,
47,-,Mirrr,นิโคติน,-,10,21,,,,
48,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",50,31,8,,,,
49,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",54,2,21,,,,
50,-,BOWKYLION,Still,-,5,15,,,,
51,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),51,3,32,,,,
52,-,Pure,ทางผ่าน,-,1,35,,,,
53,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),86,16,10,,,,
54,down,Maroon 5,Nobody's Love,42,13,9,79,2020-08-16,73,2020-08-23
55,-,Why Don't We,Fallin',-,55,1,,,,
56,-,Cupcake Club,Top of the World,-,11,22,,,,
57,-,Mirrr,มาโซคิสม์,-,16,8,,,,
58,-,Yented,Agony,-,58,1,,,,
59,up,War Wanarat,WarWhere,69,40,9,,,,
60,down,Copter,แล้วไง,40,22,13,,,,
61,down,Temp Love,A Mango in Paris,57,30,37,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,25,13,99,2020-04-12,91,2020-04-19
63,up,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),83,31,8,,,,
64,-,CAPTAIN,คุยไปก่อน,-,64,1,,,,
65,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,40,1,,,,
66,-,Three Man Down,ฝนตกไหม,-,10,27,,,,
67,-,Three Man Down,เลือกคนที่เขารักเรา,-,39,2,,,,
68,-,The TOYS,ลาลาลอย (100%),-,39,2,,,,
69,-,Season Five,ยังไงก็ได้ไป,-,1,30,,,,
70,up,NICECNX,หลอก,97,2,24,,,,
71,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),61,1,27,,,,
72,-,Labanoon,เดลิเวอรี่,-,72,1,,,,
73,-,Songkrot Cha-Ma R siam,นางฟ้า,-,26,16,,,,
74,-,BOWKYLION,Longjai,-,3,25,,,,
75,-,Dua Lipa,Levitating,-,11,1,74,2020-04-05,74,2020-04-05
76,-,Taylor Swift,cardigan,-,17,11,72,2020-07-26,1,2020-08-02
77,-,Lady Gaga,911,-,35,2,98,2020-05-31,74,2020-06-07
78,up,Stamp,1%,90,1,23,,,,
79,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,77,1,,,,
80,-,SCRUBB,You,-,80,1,,,,
81,down,TRINITY,Hidden Track,30,1,37,,,,
82,-,TWO Popetorn,แต่ยังคิดถึง,-,49,7,,,,
83,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,71,1,,,,
84,-,เฟย์ฟางแก้ว,Love Track,-,3,32,,,,
85,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,57,1,,,,
86,-,Ake Surachet,ที่รัก (เธอ),-,86,1,,,,
87,up,Num Kala,ปล่อย,100,16,26,,,,
88,-,Kangsom Tanatat,คุณและคุณเท่านั้น,-,36,2,,,,
89,-,Namm Ronnadet,จีบ... (May I),-,34,5,,,,
90,-,ไอซ์ ธมลวรรณ,ช้า,-,16,6,,,,
91,-,Whatcharawalee,Avenue,-,55,1,,,,
92,-,Sam Smith,Diamonds,-,8,1,51,2020-09-27,18,2020-11-15
93,-,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],-,47,18,,,,
94,-,Non Tanon,เปลี่ยนเป็นรัก (เพลงประกอบละคร รักต้องอุ้ม),-,73,1,,,,
95,-,Sixty Miles,หากฉันตาย,-,36,10,,,,
96,-,Earth Patravee,หวง(You're Mine),-,3,30,,,,
97,-,Niece,บีบมือ,-,97,1,,,,
98,down,MEYOU,พูดจริง,58,22,5,,,,
99,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,28,16,,,,
100,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,61,1,,,,
