Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",7,1,5,,,,
2,up,Scrubb,คู่กัน,65,2,2,,,,
3,up,Tom Isara,ไม่ใช่ไม่รู้สึก,3,1,6,,,,
4,up,WANYAI,อยู่คนเดียว,6,2,5,,,,
5,down,Jaonaay,แปะหัวใจ (14th Feb),4,1,5,,,,
6,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,5,,,,
7,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),8,1,5,,,,
8,down,Non Tanon,Play,5,2,7,,,,
9,down,The TOYS,blurblur,2,2,5,,,,
10,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),11,3,36,,,,
11,-,Scrubb,คู่กัน (Live),-,11,1,,,,
12,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),13,1,14,,,,
13,down,LUSS,247,12,1,5,,,,
14,up,Silly Fools,น้ำลาย,32,9,4,,,,
15,down,UrboyTJ,ถามคำ,14,9,9,,,,
16,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),19,16,33,,,,
17,-,Scrubb,คู่กัน,-,11,1,,,,
18,up,The Weeknd,Save Your Tears,18,15,14,80,2020-03-22,1,2021-03-21
19,up,Olivia Rodrigo,drivers license,25,19,5,63,2021-03-28,46,2021-04-18
20,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",20,1,19,,,,
21,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),76,2,26,,,,
22,up,UrboyTJ,ช่วยไม่ได้,23,1,17,,,,
23,up,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,39,23,3,,,,
24,down,G-JR,เอาไปเลย เอาไปเลย,22,2,77,,,,
25,down,Pink Sweat$,At My Worst,21,17,14,70,2021-01-10,70,2021-01-10
26,up,UrboyTJ,ไม่อยากฟัง (Remix),31,1,16,,,,
27,up,Dua Lipa,We're Good,92,14,3,25,2021-02-21,11,2021-04-25
28,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],50,1,20,,,,
29,down,Labanoon,ดอกฟ้า,15,13,5,,,,
30,-,Ging Muanpair,ผิดเพราะรัก,-,30,1,,,,
31,down,อิน อินทัช,ต้องคำสาป,17,17,5,,,,
32,up,STAMP,Sugar High (feat. Young K of DAY6),81,10,5,,,,
33,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,40,,,,
34,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,55,5,5,,,,
35,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,6,5,,,,
36,up,Ninew,มันคงจะดี,52,17,15,,,,
37,up,Laolom,คำแนะนำ,46,8,63,,,,
38,-,Billkin,Skyline (Ost. I told sunset about you),-,1,22,,,,
39,down,Boy Peacemaker,แลกมาด้วยความโง่,30,17,5,,,,
40,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,8,7,,,,
41,-,Oat Pramote,ติดตลก,-,13,2,,,,
42,down,Three Man Down,เดาไม่เก่ง,33,22,5,,,,
43,-,Ava Max,My Head & My Heart,-,41,1,74,2021-02-21,12,2021-03-21
44,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,36,5,19,,,,
45,down,NINEW,ไม่พูดดีกว่า,28,9,23,,,,
46,down,Labanoon,แพ้ทาง,27,27,5,,,,
47,up,John Moss,Paralyzed,56,24,17,,,,
48,-,Palmy,ขวัญเอยขวัญมา,-,12,11,,,,
49,-,Three Man Down,ฝนตกไหม,-,10,30,,,,
50,down,Pixxie,DED,29,29,5,,,,
51,-,David Flavin,News Focus,-,15,12,,,,
52,down,เดวิด อินธี,ที่สุดของฉัน,45,35,5,,,,
53,-,Zom Marie,กล่องสุ่ม,-,8,38,,,,
54,-,Whal & Dolph,Just,-,52,1,,,,
55,-,Zommarie,ยิ้มอ่อนและมองบน,-,13,7,,,,
56,-,Num Kala,ปล่อย,-,16,27,,,,
57,down,Anatomy Rabbit,Extraordinary,35,21,5,,,,
58,up,GUNGUN,วาฬเกยตื้น,59,1,50,,,,
59,up,WAN THANAKRIT,คอย เซ็นเตอร์,70,7,18,,,,
60,-,Finn Askew,Roses,-,42,4,,,,
61,-,Jessie J,Price Tag (feat. B.o.B),-,61,3,,,,
62,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,62,1,,,,
63,down,QLER,จีบ,40,40,3,,,,
64,-,Morvasu,Melbourne (feat. TangBadVoice),-,8,29,,,,
65,down,Earth Patravee,ยังไปไม่ไหว,51,4,13,,,,
66,-,Rooftop,ถ้าฉันเป็นเธอ,-,66,1,,,,
67,-,Giorgia,One More Go Round (Live),-,14,10,,,,
68,-,BOWKYLION,Still,-,5,26,,,,
69,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,44,3,29,,,,
70,down,Mirrr,ดอกไม้ไฟ (Firework),47,21,4,,,,
71,-,O-Pavee,ลืมได้แล้ว,-,2,27,,,,
72,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,28,21,,,,
73,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,88,19,8,,,,
74,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,25,12,,,,
75,up,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,85,1,25,,,,
76,down,deja vu,Déjà Vu,73,72,2,93,2021-04-11,93,2021-04-11
77,-,Dan + Shay,Glad You Exist,-,56,3,,,,
78,up,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",94,71,11,,,,
79,-,Polycat,พบกันใหม่,-,29,4,,,,
80,-,Sabrina Carpenter,Skin,-,75,3,32,2021-01-31,32,2021-01-31
81,-,Sam Smith,Diamonds,-,8,16,51,2020-09-27,18,2020-11-15
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,34,1,6,2021-03-14,2,2021-05-09
83,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,58,3,,,,
84,-,Llama Llama,Bands and Beef (Intro),-,1,5,79,2019-11-03,79,2019-11-03
85,-,FANG,Honey Honey,-,58,2,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,59,2,,,,
87,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,29,,,,
88,-,Peacemaker,นาทีนี้,-,88,1,,,,
89,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,3,32,,,,
90,-,WAN THANAKRIT,Late Game,-,1,31,,,,
91,-,NOONA,แมวฉันถาม,-,7,24,,,,
92,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,42,3,,,,
93,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,60,1,,,,
94,down,The Kid LAROI,WITHOUT YOU,68,63,3,32,2020-12-13,12,2021-02-28
95,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,70,1,,,,
96,-,Maxzy,กูโดนเท,-,31,1,,,,
97,-,TWO Popetorn,"แค่เพียง.. (เพลงประกอบละคร ""ขอเกิดใหม่ใกล้ๆเธอ"")",-,13,15,,,,
98,-,Season Five,Event,-,94,1,,,,
99,-,Marc Tatchapon,ที่เก่า,-,50,1,,,,
100,-,Boyd Kosiyabong,Live & Learn (feat. กมลา สุโกศล) [Piano],-,60,2,,,,
