Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2002 ราตรี,จีนี่ จ๋า,12,1,4,,,,
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,83,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),3,1,11,,,,
4,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,4,,,,
5,up,Indigo,เส้นบางๆ,7,2,7,,,,
6,-,Calm Your Mind,Funky Freeze,-,1,1,,,,
7,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,5,1,5,,,,
8,-,Jimi Jules,Freeze Your Mind,-,2,1,,,,
9,up,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),11,7,7,,,,
10,down,TheChanisara,เฮอร์ไมโอน้อง,8,8,6,,,,
11,down,Jay Denton,Fireworks (Reprisal),2,2,3,,,,
12,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,16,3,14,,,,
13,down,Bird Thongchai,ลำไยลองกอง,10,7,4,,,,
14,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),18,5,41,,,,
15,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,2,5,,,,
16,down,BOWKYLION,วาดไว้ (recall),6,6,3,,,,
17,up,4EVE,ข้อยกเว้น (Exceptional),23,2,11,,,,
18,down,Bird Thongchai,Too Much So Much Very Much,17,13,4,,,,
19,up,Tattoo Colour,ใจเกเร,20,4,11,,,,
20,up,Robert Henry Peter White,Cloudless,52,20,6,,,,
21,up,Fymme Bongkot,"ไม่เจ็บอย่างฉันใครจะเข้าใจ (เพลงประกอบละคร ""สามีตีตรา"")",46,21,3,,,,
22,up,Chilling Sunday,มองจากดาวอังคารก็รู้,32,12,2,,,,
23,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,14,7,9,,,,
24,-,Paul Reeves,Regent Street Stomp,-,14,2,,,,
25,down,Adrián Berenguer,Still Life,22,8,5,,,,
26,up,Stamp,ถ้าเธอ (feat. Violette Wautier),84,1,24,,,,
27,down,Bird Thongchai,เหนื่อยไหม,13,8,3,,,,
28,-,MEAN,พอเถอะ,-,28,22,,,,
29,up,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),43,27,9,,,,
30,down,Will Smith,Wild Wild West,26,1,49,,,,
31,down,Picus Maximus,Look at Me,28,6,13,,,,
32,-,Cupcake Club,Top of the World,-,11,89,,,,
33,up,WANYAi,ใช่รึเปล่า (Question),47,14,5,,,,
34,-,Freestyle Project,Freeze Your Mind,-,2,1,,,,
35,down,Sam Smith,Love Me More,31,27,4,,,,
36,down,JOEY PHUWASIT,นะหน้าทอง,35,4,5,,,,
37,down,WANYAI,เงา,29,1,32,,,,
38,up,Robert W. Lamond,Feeling Strong,45,18,30,,,,
39,up,Only Monday,ได้แต่นึกถึง,54,11,19,,,,
40,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),90,12,33,,,,
41,down,Cocktail,เรื่องธรรมดา,25,3,32,,,,
42,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),19,4,33,,,,
43,down,WANYAI,ไปได้ดี,15,1,26,,,,
44,up,K/J,good boy,69,44,5,,,,
45,down,Oscar Hill & Justin Black,Ushuaia Dream,37,37,10,,,,
46,-,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,-,32,1,,,,
47,up,Patrickananda,Lavender,72,2,25,,,,
48,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),66,3,15,,,,
49,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],65,15,5,,,,
50,up,Lipta,TUK KRUB (feat. GUYGEEGEE),74,1,23,,,,
51,up,Pixxie,เกินต้าน (Too Cute),97,16,15,,,,
52,-,Pete Pol,ออเจ้าเอย,-,52,1,,,,
53,-,Bird Thongchai,เล่าสู่กันฟัง,-,36,4,,,,
54,up,Natalie,มะลึกกึ๊กกึ๋ยย์,86,12,4,,,,
55,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,16,16,,,,
56,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,2,27,,,,
57,-,di age,ไม่ใช่ของเธอ (Not Yours),-,57,1,,,,
58,-,GUNGUN,วาฬเกยตื้น,-,1,73,,,,
59,-,Calvin Harris,Stay With Me,-,59,1,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,18,3,,,,
61,down,Giorgia,One More Go Round (Live),53,14,39,,,,
62,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,8,32,,,,
63,-,Beau Sunita,เมื่อไหร่ดีพี่,-,63,1,,,,
64,-,Three Man Down,ฝนตกไหม,-,10,38,,,,
65,down,Singto Numchok & Joke So Cool,ขวานบิ่น,39,31,2,,,,
66,down,Mirrr,เจ้าของที่ (My Favorite),30,12,17,,,,
67,-,Alistair Bruce Henry Friend & Ted Brett Barnes,Travelling Free,-,34,25,,,,
68,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),36,14,12,,,,
69,up,Big Ass,ถ้ารู้อย่างนี้,75,5,9,,,,
70,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),51,2,20,,,,
71,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),27,10,21,,,,
72,-,Tv Line Orchestra,Miami Vice Theme,-,72,1,,,,
73,-,Juan Jose Covarrubias,Pa Ti,-,33,9,,,,
74,down,Bird Thongchai,มากองรวมกันตรงนี้,38,6,7,,,,
75,-,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",-,71,5,,,,
76,down,Captain Qubz,Open Fields (Instrumental Version),60,16,42,,,,
77,-,mints,เก็บมันเอาไว้ (Kept.),-,77,1,,,,
78,-,UrboyTJ,Everything,-,1,29,,,,
79,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),85,15,16,,,,
80,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,77,1,36,,,,
81,down,Beyoncé,BREAK MY SOUL,80,43,5,,,,
82,-,UrboyTJ,Unless,-,10,11,,,,
83,down,BOWKYLION,บานปลาย (Best wishes),33,2,34,,,,
84,down,MEAN,powerbank,40,11,22,,,,
85,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,26,,,,
86,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,62,1,,,,
87,-,Mr.Team,ใจหายไปเลย,-,36,2,,,,
88,-,John-Paul Jones & Tom Garrad-Cole,Story of a Dream,-,24,3,,,,
89,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),44,1,34,,,,
90,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,63,63,2,,,,
91,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,10,,,,
92,-,TAO PHUSIL,แก้มอ่ำถ่ำ,-,92,1,,,,
93,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,5,20,,,,
94,-,Peck Palitchoke,A little thing,-,8,27,,,,
95,-,60Miles,กระจกวิเศษบอกข้าเถิด (feat. F.HERO),-,95,1,,,,
96,down,Peter Moore,Springtime Serenade,67,33,23,,,,
97,-,Ice Sarunyu,อย่าเล่นตัว,-,67,1,,,,
98,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,25,18,,,,
99,up,Ed Sheeran,2step,100,94,3,,,,
100,-,hers,ยังคงคอย,-,37,12,,,,
