Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,6,1,3,,,,
2,up,Jay Denton,Fireworks (Reprisal),12,2,2,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),4,1,10,,,,
4,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),5,1,82,,,,
5,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,1,1,4,,,,
6,up,BOWKYLION,วาดไว้ (recall),38,6,2,,,,
7,down,Indigo,เส้นบางๆ,3,2,6,,,,
8,up,TheChanisara,เฮอร์ไมโอน้อง,19,8,5,,,,
9,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),2,2,4,,,,
10,down,Bird Thongchai,ลำไยลองกอง,7,7,3,,,,
11,up,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),17,7,6,,,,
12,down,2002 ราตรี,จีนี่ จ๋า,11,1,3,,,,
13,down,Bird Thongchai,เหนื่อยไหม,8,8,2,,,,
14,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,15,7,8,,,,
15,up,WANYAI,ไปได้ดี,95,1,25,,,,
16,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,9,3,13,,,,
17,down,Bird Thongchai,Too Much So Much Very Much,13,13,3,,,,
18,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),10,5,40,,,,
19,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),14,4,32,,,,
20,up,Tattoo Colour,ใจเกเร,52,4,10,,,,
21,-,NICECNX,หลอก,-,2,38,,,,
22,up,Adrián Berenguer,Still Life,22,8,4,,,,
23,up,4EVE,ข้อยกเว้น (Exceptional),23,2,10,,,,
24,up,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,65,24,2,,,,
25,up,Cocktail,เรื่องธรรมดา,33,3,31,,,,
26,up,Will Smith,Wild Wild West,26,1,48,,,,
27,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),44,10,20,,,,
28,down,Picus Maximus,Look at Me,16,6,12,,,,
29,up,WANYAI,เงา,93,1,31,,,,
30,-,Mirrr,เจ้าของที่ (My Favorite),-,12,16,,,,
31,-,Sam Smith,Love Me More,-,27,3,,,,
32,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,12,1,,,,
33,-,BOWKYLION,บานปลาย (Best wishes),-,2,33,,,,
34,up,Marc à Paul à Jos,Les Enfants À Howard À Omer À Howard À Omer À Howard,48,32,4,,,,
35,down,JOEY PHUWASIT,นะหน้าทอง,21,4,4,,,,
36,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),35,14,11,,,,
37,-,Oscar Hill & Justin Black,Ushuaia Dream,-,37,9,,,,
38,down,Bird Thongchai,มากองรวมกันตรงนี้,24,6,6,,,,
39,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,31,1,,,,
40,-,MEAN,powerbank,-,11,21,,,,
41,-,เดช อิสระ,หรางพุก,-,22,3,,,,
42,-,Lizzo,About Damn Time,-,40,2,,,,
43,down,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),39,27,8,,,,
44,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),55,1,33,,,,
45,up,Robert W. Lamond,Feeling Strong,90,18,29,,,,
46,-,Fymme Bongkot,"ไม่เจ็บอย่างฉันใครจะเข้าใจ (เพลงประกอบละคร ""สามีตีตรา"")",-,21,2,,,,
47,down,WANYAi,ใช่รึเปล่า (Question),41,14,4,,,,
48,-,Marc Tatchapon,เจ้าใจ (Liar),-,48,1,,,,
49,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],87,49,5,,,,
50,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,13,12,,,,
51,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,19,,,,
52,down,Robert Henry Peter White,Cloudless,25,20,5,,,,
53,down,Giorgia,One More Go Round (Live),31,14,38,,,,
54,down,Only Monday,ได้แต่นึกถึง,53,11,18,,,,
55,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),69,17,9,,,,
56,-,มุก วรนิษฐ์,"มาทันเวลาพอดี (เพลงประกอบซีรีส์ ""Ugly Duckling รักนะเป็ดโง่"")",-,49,5,,,,
57,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,35,4,,,,
58,down,Potato,"ขาดเธอไม่ได้ (เพลงประกอบละคร ""หัวใจรักพิทักษ์เธอ"")",50,21,10,,,,
59,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),62,6,12,,,,
60,down,Captain Qubz,Open Fields (Instrumental Version),46,16,41,,,,
61,-,I-Zax,ปวดใจ,-,57,2,,,,
62,down,Harry Styles,Late Night Talking,45,24,2,,,,
63,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,63,1,,,,
64,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,64,3,,,,
65,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],54,15,4,,,,
66,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),42,3,14,,,,
67,up,Peter Moore,Springtime Serenade,73,33,22,,,,
68,-,Double U,ตัวจริง...ของเธอ,-,68,1,,,,
69,down,K/J,good boy,57,44,4,,,,
70,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,56,4,,,,
71,down,MILLI,17 นาที (feat. mints),59,4,23,,,,
72,-,Patrickananda,Lavender,-,2,24,,,,
73,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,47,1,,,,
74,down,Lipta,TUK KRUB (feat. GUYGEEGEE),43,1,22,,,,
75,down,Big Ass,ถ้ารู้อย่างนี้,28,5,8,,,,
76,-,AShamaluevMusic,Corporate Presentation,-,67,2,,,,
77,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,30,1,35,,,,
78,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,26,1,,,,
79,-,J Jetrin,แววตา,-,49,2,,,,
80,down,Beyoncé,BREAK MY SOUL,66,43,4,,,,
81,-,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,-,30,2,,,,
82,-,Punch,เราคงต้องเป็นแฟนกัน,-,77,2,,,,
83,-,Bell Supol,ไม่ธรรมดา,-,63,2,,,,
84,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,23,,,,
85,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),98,15,15,,,,
86,down,Natalie,มะลึกกึ๊กกึ๋ยย์,40,12,3,,,,
87,-,Christina Aguilar,พูดอีกที,-,56,2,,,,
88,-,Trinity,Oh Lord,-,88,1,,,,
89,-,Russell McNamara,Sax and the City,-,89,1,,,,
90,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),32,12,32,,,,
91,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,8,18,,,,
92,-,New & Jiew,เล่นของสูง,-,92,1,,,,
93,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,40,25,,,,
94,-,Bird Thongchai,ใจบันดาลแรง แรงบันดาลใจ,-,94,1,,,,
95,-,Colin McGinness,Arrival,-,44,3,,,,
96,-,Mew Suppasit,Season of You,-,10,12,,,,
97,down,Pixxie,เกินต้าน (Too Cute),20,16,14,,,,
98,-,Katreeya English,นอกสายตา,-,22,3,,,,
99,-,Bowling Manida,เพื่อนสนิทคิดไม่ซื่อ,-,67,1,,,,
100,down,Ed Sheeran,2step,94,94,2,,,,
