Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,63,,,,
2,up,PP Krit,เส้นเรื่องเดิม (RERUN),5,2,9,,,,
3,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,148,,,,
4,up,fellow fellow,Halley's Comet,4,3,10,,,,
5,up,Mirrr,Heartwall,7,1,11,,,,
6,down,Freestyle Project,Freeze Your Mind,3,2,58,,,,
7,-,parkmalody,วาสนาผู้ใด,-,3,3,,,,
8,down,Jimi Jules,Freeze Your Mind,6,2,62,,,,
9,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",10,5,11,,,,
10,up,NONT TANONT,น้อยใจ (hurt),22,4,4,,,,
11,down,MEYOU,วันนี้ปีที่แล้ว,8,6,12,,,,
12,-,Sinisa Tamamovic,Freeze Your Mind,-,5,7,,,,
13,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",40,13,4,,,,
14,up,Only Monday,April,15,11,5,,,,
15,down,No One Else,เธอคือกาแฟในตอนเช้า,9,3,16,,,,
16,up,Ice Paris,งอนตลอด (Tell Me What You Want),21,16,7,,,,
17,up,sarah salola,คนที่รู้สึกไปแล้ว,39,17,2,,,,
18,up,Ed Sheeran,American Town,36,18,2,,,,
19,down,Billkin,Daily Magic,11,3,4,,,,
20,up,WANYAi,นิยาย,55,17,4,,,,
21,up,Billkin,ยิ้มทั้งน้ำตา,68,2,31,,,,
22,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,3,1,,,,
23,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),19,19,9,,,,
24,down,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],14,8,13,,,,
25,-,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),-,18,1,,,,
26,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),41,5,102,,,,
27,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),13,5,14,,,,
28,down,MEAN Band,So Long,20,15,7,,,,
29,-,The 38 Years Ago,WHAT IF?,-,28,1,,,,
30,up,NuNew,หมอนอิง (Anything),34,6,19,,,,
31,down,Selena Gomez,Single Soon,25,12,6,,,,
32,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),78,25,10,,,,
33,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,7,34,,,,
34,-,SLAPKISS,(un)lucky,-,34,1,,,,
35,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),18,12,41,,,,
36,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),46,3,51,,,,
37,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,2,51,,,,
38,down,Polycat,คิดสิ,32,32,2,,,,
39,-,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",-,13,1,,,,
40,up,4EVE,หยดน้ำตา (Tears),77,5,22,,,,
41,up,JAOKHUN,จีบก่อนได้ไหม,47,18,6,,,,
42,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],28,28,3,,,,
43,down,BOWKYLION,fever (feat. The TOYS),24,3,2,,,,
44,down,Will Smith,Wild Wild West,16,1,113,,,,
45,down,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),17,10,7,,,,
46,-,Bird Thongchai,ทดลองใช้,-,9,21,,,,
47,-,4EVE,ไปล้อเล่นไกลๆ,-,9,1,,,,
48,down,PiXXiE,DEJAYOU,29,10,15,,,,
49,up,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),57,49,5,,,,
50,down,War Wanarat,จำลอง,27,27,5,,,,
51,down,Andy Clark,Adrenaline Threshold,37,17,59,,,,
52,-,sarah salola,ย้อนแชท (Your Chat),-,30,9,,,,
53,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],48,17,11,,,,
54,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,54,2,,,,
55,-,Only Monday,ได้แต่นึกถึง,-,11,51,,,,
56,up,LHAM,โลกอีกใบ,65,6,16,,,,
57,-,Cocktail,ไม่เป็นรอง,-,13,35,,,,
58,down,Mos Patiparn,Romantic Syndrome,52,13,5,,,,
59,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,2,33,,,,
60,down,WANYAi,เหนื่อยมาก,23,8,12,,,,
61,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,16,29,,,,
62,-,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,-,62,2,,,,
63,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,99,24,24,,,,
64,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,42,7,,,,
65,down,Lauv,Love U Like That,43,12,10,,,,
66,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,53,,,,
67,-,Morvasu,Dai Kor Dee,-,19,11,,,,
68,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],94,9,31,,,,
69,-,The Parkinson,ไหนวะ,-,9,24,,,,
70,-,MEAN,สตรอง,-,47,3,,,,
71,-,JOEY PHUWASIT,นะหน้าทอง,-,4,45,,,,
72,down,Miley Cyrus,Used To Be Young,31,14,9,,,,
73,down,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),35,19,2,,,,
74,-,Boydpod,The Sweetest Moment,-,13,14,,,,
75,-,Jung Kook & Jack Harlow,3D,-,36,1,,,,
76,down,Tattoo Colour,อย่าร้องอายเค้า,38,17,13,,,,
77,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,4,25,,,,
78,-,Pop Pongkool,เวลา,-,2,28,,,,
79,-,Gift My Project,คนทางนั้น,-,43,15,,,,
80,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,2,36,,,,
81,up,เดช อิสระ,หรางพุก,85,22,40,,,,
82,up,PRETZELLE,Mute,93,40,2,,,,
83,-,Singto Numchok,สบายดี,-,23,1,,,,
84,-,La Ong Fong,Openly Love,-,84,1,,,,
85,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,32,,,,
86,down,Doja Cat,Paint The Town Red,44,42,7,,,,
87,-,LADIIPRANG,นิทานความรัก (A tale of love),-,8,14,,,,
88,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,55,6,,,,
89,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,82,6,,,,
90,-,Preaw Kanitkul,"ยกเว้นเรื่องเธอ (เพลงประกอบละคร ""คิวบิก หนี้หัวใจที่ไม่ได้ก่อ"")",-,44,4,,,,
91,up,WANYAi,ขอบคุณ (Thankful),100,9,34,,,,
92,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,16,47,,,,
93,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,88,26,37,,,,
94,down,Wan Thanakrit,คนข้างๆ,12,12,4,,,,
95,down,tinn,ใช้เวลา (Understand),30,4,22,,,,
96,-,The Mousses,เจ็บที่ต้องรู้,-,96,1,,,,
97,-,Billkin,A Beautiful Ride,-,5,19,,,,
98,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,50,,,,
99,down,PUN,Kryptonite,45,16,36,,,,
100,-,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,-,36,10,,,,
