Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,40,,,,
2,up,Jimi Jules,Freeze Your Mind,2,2,39,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,125,,,,
4,up,Freestyle Project,Freeze Your Mind,4,2,35,,,,
5,up,Lipta,แต่งครับ (feat. F.HERO),6,5,9,,,,
6,up,Will Smith,Wild Wild West,7,1,90,,,,
7,up,Jeff Satur,Dum Dum,15,6,9,,,,
8,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],10,8,12,,,,
9,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),9,9,5,,,,
10,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),8,6,9,,,,
11,up,Billkin,ยิ้มทั้งน้ำตา,11,2,13,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),12,12,3,,,,
13,down,4EVE,หยดน้ำตา (Tears),5,5,12,,,,
14,up,Mirrr,Heartless,26,14,7,,,,
15,up,bamm,ชอบใส่ใจ (Just Curious),23,4,14,,,,
16,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),18,16,4,,,,
17,up,JISOO,FLOWER,30,14,3,,,,
18,up,เรนิษรา,Chronically Unhappy,28,13,7,,,,
19,up,Andy Clark,Adrenaline Threshold,20,17,36,,,,
20,up,First Anuwat & SARAN,เดินมาส่ง (BYE),21,4,3,,,,
21,up,CHRRISSA,B Blood Type,25,3,22,,,,
22,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,9,29,,,,
23,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),53,11,28,,,,
24,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,12,24,,,,
25,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),52,2,39,,,,
26,-,NONT TANONT,โต๊ะริม (Melt),-,1,48,,,,
27,up,tinn,เศษ (Remain) [feat. Earth Patravee],62,2,23,,,,
28,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),33,5,79,,,,
29,down,atom chanakan,Medium Rare,17,17,8,,,,
30,-,X 3 Super Gang,L.O.V.E.,-,16,7,,,,
31,-,Paper,ท้องฟ้า,-,15,33,,,,
32,-,Bell Supol,ฉันไม่รู้,-,32,3,,,,
33,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,7,48,,,,
34,-,QLER,Blur,-,17,2,,,,
35,-,Musketeers,Consider (feat. Maiyarap),-,3,34,,,,
36,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,39,,,,
37,down,PP Krit,ลังเล,14,2,15,,,,
38,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,22,6,16,,,,
39,down,BOWKYLION,รู้กันแค่นี้ (Mint),13,2,15,,,,
40,-,KLEAR,สิ่งของ,-,40,8,,,,
41,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),19,3,35,,,,
42,down,Taylor Swift,All Of The Girls You Loved Before,16,15,5,,,,
43,up,PP Krit,FIRE BOY,78,3,27,,,,
44,-,Clash,โรคประจำตัว,-,44,1,,,,
45,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,28,,,,
46,-,PUN,Kryptonite,-,16,26,,,,
47,-,BOWKYLION,บานปลาย (Best wishes),-,2,52,,,,
48,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,14,40,,,,
49,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,17,19,,,,
50,-,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,-,30,11,,,,
51,down,BOWKYLION,วาดไว้ (recall),36,6,35,,,,
52,down,NewJeans,OMG,45,15,11,,,,
53,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,53,5,,,,
54,-,Bodyslam,คนที่ถูกรัก,-,54,2,,,,
55,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,28,10,,,,
56,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,10,25,,,,
57,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),91,4,21,,,,
58,-,Billkin,Mr. Everything,-,3,25,,,,
59,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,20,21,,,,
60,down,bamm,Unfriend Zone,32,5,29,,,,
61,-,Rooftop,Still Care,-,4,41,,,,
62,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,62,1,,,,
63,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,63,2,,,,
64,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,38,24,7,,,,
65,-,Bird Thongchai,มากองรวมกันตรงนี้,-,6,12,,,,
66,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,76,26,14,,,,
67,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),65,1,46,,,,
68,-,Miley Cyrus,Flowers,-,20,14,,,,
69,-,Lizzo,Special (feat. SZA),-,30,5,,,,
70,down,Ed Sheeran,Eyes Closed,37,7,7,,,,
71,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),83,7,29,,,,
72,-,Preaw Kanitkul & Seekr Music,ระบาย,-,20,12,,,,
73,-,KLEAR,จะรักหรือจะร้าย,-,45,1,,,,
74,-,Carabao,ทะเลใจ (2019 Remaster),-,74,2,,,,
75,-,Bubble Girls,อยากฟังเหตุผล,-,52,1,,,,
76,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,2,17,,,,
77,-,TELEx TELEXs,ไม่อยากนอน,-,77,1,,,,
78,-,TAEE,ไม่เป็นเพื่อน (more than please) feat. PAWAE [feat. PAWAE],-,78,1,,,,
79,-,PROXIE,Unnoticed,-,12,25,,,,
80,down,Wan Thanakrit,นิมมานซอย 9,56,4,23,,,,
81,-,Rema & Selena Gomez,Calm Down,-,18,13,,,,
82,-,Tattoo Colour,ตั้งใจเรียน,-,32,6,,,,
83,-,Inca,หมดแล้วหมดเลย,-,83,1,,,,
84,-,Pop Pongkool,North Star,-,84,1,,,,
85,-,Rit Rueangrit,ชอบก็จีบ,-,85,1,,,,
86,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,1,33,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,12,,,,
88,-,KLEAR,พันหมื่นเหตุผล,-,88,1,,,,
89,-,The Mousses,หลอกให้รัก,-,89,1,,,,
90,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,6,17,,,,
91,-,MEAN,powerbank,-,11,43,,,,
92,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),43,1,44,,,,
93,-,New & Jiew,"ทำไมต้องรัก (เพลงประกอบซีรีส์ ""น้ำตากามเทพ"")",-,51,2,,,,
94,-,Oscar Hill & Justin Black,Ushuaia Dream,-,37,16,,,,
95,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,58,36,4,,,,
96,-,Am Amarin,เพื่ออะไร,-,82,3,,,,
97,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,50,3,,,,
98,-,Project H,Wan Thi Thoe Du Plaek (The Day You Looks So Strange),-,98,1,,,,
99,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,40,3,45,,,,
100,down,NONT TANONT,Not Romantic,48,4,15,,,,
