Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,โต๊ะริม (Melt),2,1,7,,,,
2,up,Indigo,เส้นบางๆ,6,2,3,,,,
3,up,4EVE,ข้อยกเว้น (Exceptional),9,2,7,,,,
4,up,Tattoo Colour,ใจเกเร,21,4,7,,,,
5,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,79,,,,
6,up,Bird Thongchai,มากองรวมกันตรงนี้,8,6,3,,,,
7,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,4,3,10,,,,
8,down,Cocktail,เรื่องธรรมดา,7,3,28,,,,
9,up,MEAN,หมายความว่าอะไร,56,9,3,,,,
10,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),3,3,11,,,,
11,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,1,1,,,,
12,up,Lipta,TUK KRUB (feat. GUYGEEGEE),22,1,19,,,,
13,-,WANYAI,ไปได้ดี,-,1,22,,,,
14,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,7,5,,,,
15,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),10,5,37,,,,
16,down,Picus Maximus,Look at Me,12,6,9,,,,
17,-,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),-,7,3,,,,
18,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),52,2,17,,,,
19,down,Will Smith,Wild Wild West,16,1,45,,,,
20,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),54,14,8,,,,
21,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],19,16,13,,,,
22,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),26,4,29,,,,
23,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),17,17,7,,,,
24,up,John-Paul Jones & Tom Garrad-Cole,Story of a Dream,42,24,2,,,,
25,up,Shawn Mendes,When You're Gone,25,25,4,,,,
26,up,TheChanisara,เฮอร์ไมโอน้อง,48,8,2,,,,
27,down,Pang Nakarin,ขยี้ทำไม,14,5,12,,,,
28,down,Niklas Johansson,I Am Unbreakable,18,4,5,,,,
29,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),30,15,12,,,,
30,up,Robert Henry Peter White,Cloudless,35,20,2,,,,
31,up,PUN,Kryptonite,61,16,2,,,,
32,up,BOWKYLION,บานปลาย (Best wishes),38,2,31,,,,
33,down,Pixxie,เกินต้าน (Too Cute),32,16,11,,,,
34,-,Adrián Berenguer,Still Life,-,8,1,,,,
35,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,16,5,,,,
36,up,Mirrr,เจ้าของที่ (My Favorite),49,12,14,,,,
37,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,37,2,,,,
38,-,WANYAI,เงา,-,1,28,,,,
39,up,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),43,30,6,,,,
40,up,UrboyTJ,Everything,41,1,27,,,,
41,up,Harry Styles,As It Was,58,20,9,,,,
42,down,Cupcake Club,Top of the World,11,11,86,,,,
43,-,Beyoncé,BREAK MY SOUL,-,43,1,,,,
44,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,4,22,,,,
45,up,PP Krit,I'll Do It How You Like It,59,4,21,,,,
46,up,bamm,ฉันจะฉาปเธอ (Curse),63,46,3,,,,
47,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,2,1,,,,
48,-,LAZYLOXY,"รักเดียว (เพลงประกอบซิทคอม ""รักเดียว"")",-,22,11,,,,
49,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,8,20,,,,
50,down,MILLI,17 นาที (feat. mints),46,4,21,,,,
51,-,GUNGUN,วาฬเกยตื้น,-,1,72,,,,
52,down,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),27,27,5,,,,
53,-,Chin Chinawut,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร 4 หัวใจแห่งขุนเขา ตอน ปฐพีเล่ห์รัก),-,53,1,,,,
54,-,The Peach Band,วอน,-,47,7,,,,
55,-,Jeff Satur,แค่เงา (Hide),-,24,3,,,,
56,-,Captain Qubz,Open Fields (Instrumental Version),-,16,38,,,,
57,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,15,1,,,,
58,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],60,49,2,,,,
59,down,Only Monday,ได้แต่นึกถึง,24,11,15,,,,
60,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,6,20,,,,
61,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),31,10,17,,,,
62,down,Potato,"ขาดเธอไม่ได้ (เพลงประกอบละคร ""หัวใจรักพิทักษ์เธอ"")",34,21,7,,,,
63,down,Big Ass,ถ้ารู้อย่างนี้,28,5,5,,,,
64,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,37,,,,
65,-,Bell Supol,ไร้สถานะ,-,31,4,,,,
66,-,Preaw Kanitkul,ขอบใจนะ (feat. หนึ่ง ณรงค์วิทย์),-,48,1,,,,
67,up,Peter Moore,Springtime Serenade,76,33,19,,,,
68,down,Pop Pongkool,เวลา,29,2,21,,,,
69,-,Bell Supol,เท่าไหร่ก็ไม่พอ,-,61,2,,,,
70,-,PIMTHITIII,อย่ามาทนกันเลย,-,70,1,,,,
71,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,8,16,,,,
72,-,Kob Songsit,ใจให้ไป (Live Version),-,72,1,,,,
73,-,UrboyTJ,Unless,-,10,10,,,,
74,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,10,21,,,,
75,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,18,2,,,,
76,-,WANYAi,ใช่รึเปล่า (Question),-,14,1,,,,
77,-,The Parkinson,รักยังคงไม่พอ,-,17,19,,,,
78,-,Trinity,I DON'T MISS YOU,-,37,4,,,,
79,down,Gam Wichayanee,"แค่กอด (เพลงจากละคร ""รักสุดท้ายยัยจอมเหวี่ยง"")",50,50,3,,,,
80,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,35,2,,,,
81,down,MEAN,powerbank,71,11,19,,,,
82,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,28,5,,,,
83,up,Robert W. Lamond,Feeling Strong,91,18,26,,,,
84,-,Sugar Eyes,สายตายาว,-,56,6,,,,
85,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,2,25,,,,
86,-,wish.,บังเอิญเจอแต่ตั้งใจรัก,-,86,1,,,,
87,-,Khalid,Skyline,-,87,1,,,,
88,-,Wine,ต่อให้เธอจะไปรักใคร (Even If),-,23,3,,,,
89,-,Sam Smith,Love Me More,-,27,2,,,,
90,-,Scrubb,รอยยิ้ม,-,47,4,,,,
91,down,SLAPKISS,แฟนเก่าคนโปรด,62,2,37,,,,
92,down,The Weeknd,Out of Time,13,13,5,,,,
93,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,64,1,,,,
94,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,47,3,,,,
95,-,Billkin,I ไม่ O (IXO),-,1,25,,,,
96,-,Ice Sarunyu,หมอนสองใบกับใจเหงาๆ,-,34,1,,,,
97,-,WAN THANAKRIT,Late Game,-,1,38,,,,
98,-,Fly,ใบไม้,-,98,1,,,,
99,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,12,5,,,,
100,-,Mai Davika,"เธอไม่เคยรู้ (เพลงประกอบละคร ""ชายไม่จริง หญิงแท้"")",-,100,1,,,,
