Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),6,1,4,,,,
2,up,Chella H.,Slipped,3,2,3,,,,
3,down,WAN THANAKRIT,Late Game,1,1,9,,,,
4,up,KLEAR,รักให้ตาย,5,3,4,,,,
5,down,Three Man Down,ฝันถึงแฟนเก่า,2,1,4,,,,
6,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",4,2,11,,,,
7,up,NANA,โลมาไม่ใช่ปลา,14,2,3,,,,
8,up,WANYAI,เงา,9,1,6,,,,
9,up,O-Pavee,ลืมได้แล้ว,20,2,3,,,,
10,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,8,1,4,,,,
11,down,BOWKYLION,Still,7,5,7,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,12,3,6,,,,
13,up,L@n,L-8,31,11,7,,,,
14,up,Laolom,คำแนะนำ,15,8,36,,,,
15,up,ALLY,No Matter What I Do (feat. JE T’AIME),23,15,2,,,,
16,up,Kritical Kontact,1.L.2.L.,57,16,7,,,,
17,up,GUNGUN,วาฬเกยตื้น,21,1,20,,,,
18,up,Billkin,กอดในใจ (feat. JAYLERR),26,2,15,,,,
19,down,Oat Pramote,อย่าฝืนดิ,16,13,3,,,,
20,up,Mirrr,มาโซคิสม์,38,16,2,,,,
21,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",18,15,2,,,,
22,up,Harry Styles,Watermelon Sugar,34,22,5,85,2019-11-17,2,2020-08-23
23,down,Zom Marie,กล่องสุ่ม,11,8,8,,,,
24,up,H2-O,Tom-L,50,24,5,,,,
25,-,Zeal,Psalm 8,-,1,1,,,,
26,up,BLACKPINK,How You Like That,28,10,5,3,2020-07-05,3,2020-07-05
27,down,Peck Palitchoke,A little thing,13,8,4,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),27,25,6,99,2020-04-12,91,2020-04-19
29,-,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),-,3,1,,,,
30,down,Copter,แล้วไง,22,22,3,,,,
31,down,BNK48,Heavy Rotation,10,10,2,,,,
32,up,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",41,26,4,,,,
33,-,LOSTBOYS,อันฟอล (feat. Twopee Southside),-,2,1,,,,
34,up,Nathaniel,4-8-8,74,32,6,,,,
35,down,Marshmello & Halsey,Be Kind,25,17,9,50,2020-05-03,29,2020-05-17
36,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,43,36,4,,,,
37,down,Jimmy Lewis,Wait Until Spring Part 1,24,7,16,,,,
38,down,H 4 L L,Próximo Planeta,32,32,7,,,,
39,-,SLUR,หรือ,-,39,1,,,,
40,down,LANY,good guys,19,19,5,,,,
41,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",39,3,15,,,,
42,down,TRINITY,Hidden Track,36,1,28,,,,
43,down,G-JR,เอาไปเลย เอาไปเลย,37,2,42,,,,
44,up,ทอม อิศรา,คิดเอง,59,1,20,,,,
45,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),61,24,2,,,,
46,up,Mike Sajic,Dystopia,93,11,2,,,,
47,up,Cballa,B a L L A,51,25,7,,,,
48,-,Violette Wautier & PARIS,"Follow Me (เพลงประกอบละคร ""ฉลาดเกมส์โกง"")",-,48,1,,,,
49,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",49,25,4,,,,
50,-,Gówno,1 2 1 2 3 4 Bum 2,-,50,2,,,,
51,-,L-A,L-A - Rain,-,51,2,,,,
52,up,Polycat,อาวรณ์ (I Want You),60,17,23,,,,
53,-,Familia HP,2-0-0-9,-,43,5,,,,
54,-,Ydvst,G Y R L H O L D,-,54,1,,,,
55,-,Peck Palitchoke,CALL,-,55,1,,,,
56,-,ซิน,ฝนตกลงมาครั้งใด,-,56,1,,,,
57,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),71,52,6,,,,
58,up,Taylor Swift,cardigan,65,17,2,72,2020-07-26,1,2020-08-02
59,up,Pablo S.,0 5 2 0,89,59,4,,,,
60,up,Atlas,42/24,77,46,5,,,,
61,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,16,4,,,,
62,-,4-4-1,Jordan,-,33,5,,,,
63,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),56,33,4,,,,
64,-,S Soon S,ไม่เข้าท่า,-,64,1,,,,
65,up,Ging Muanpair,Time Machine,72,62,3,,,,
66,up,[ B O L T ],[ 1 1 ],99,66,2,,,,
67,-,sylcmyk,U + 2 6 0 5,-,67,4,,,,
68,up,The TOYS,ก่อนฤดูฝน,79,24,3,,,,
69,-,Dritte Wahl,2/9/2/2/0/2/1/f/a,-,38,2,,,,
70,up,Confine,3 0 0 1 4,94,53,4,,,,
71,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),40,40,11,,,,
72,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),47,19,5,,,,
73,down,Waths Voltad,9H,64,42,7,,,,
74,-,Cupcake Club,Top of the World,-,11,19,,,,
75,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),58,12,18,,,,
76,down,0,L+0,55,55,3,,,,
77,-,J & B,J & B - MB Experiences,-,77,1,,,,
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,36,5,36,2020-06-21,2,2020-08-09
79,up,BOWKYLION,คิดถึงแต่,83,1,20,,,,
80,-,JK,อย่าเพิ่งคิดไปไกล,-,1,30,,,,
81,-,Mode L,1H,-,73,1,,,,
82,up,Infiniti,1-1-2 1-2 1-2,82,42,4,,,,
83,-,Miya Thongchua,Mini Heart,-,83,1,,,,
84,down,NOONA,แมวฉันถาม,73,7,2,,,,
85,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,25,,,,
86,down,Chickenwizard,1-2-5-8..Go!,80,49,5,,,,
87,down,Justin Bieber,Yummy,30,9,18,86,2020-01-05,3,2020-01-12
88,-,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],-,47,14,,,,
89,-,Zom Marie,Kidding?,-,1,19,,,,
90,-,[ B O L T ],[ 1 4 ],-,31,4,,,,
91,down,Num Kala,ลม (Remaster),85,57,4,,,,
92,down,B. Satinover,2-4,66,25,5,,,,
93,down,Lauv,Modern Loneliness,29,15,10,,,,
94,-,Quell,2 0 2 0 2,-,86,1,,,,
95,-,A L I A S 4 0 4,S a I l I N G,-,54,3,,,,
96,-,l i l a,A Walk,-,69,2,,,,
97,-,Gam Wichayanee,รักไปทำไม,-,9,28,,,,
98,-,Gliss,ถอย,-,26,9,,,,
99,-,Polycat,Alright,-,52,4,,,,
100,-,Rubadub,2 1/2 Years Ago,-,38,4,,,,
