Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),14,1,27,79,2019-11-03,79,2019-11-03
2,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,5,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),5,1,46,,,,
4,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),8,1,4,,,,
5,up,Billkin,I ไม่ O (IXO),9,1,8,,,,
6,down,SLAPKISS,แฟนเก่าคนโปรด,2,2,8,,,,
7,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),13,2,4,,,,
8,down,G-JR,เอาไปเลย เอาไปเลย,4,2,109,,,,
9,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",3,3,8,,,,
10,down,Bean Napason,เธอรักเขาตอนเรารักกัน,7,6,8,,,,
11,up,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),17,5,8,,,,
12,up,PIMRYPIE,ออกไป,35,8,8,,,,
13,up,Potato,พูดไม่ได้,29,2,4,,,,
14,up,Stamp,Your Melody,15,6,8,,,,
15,down,WANYAi,ยอมแล้ว (Give up),11,5,4,,,,
16,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),6,6,5,,,,
17,up,Laolom,คำแนะนำ,19,8,82,,,,
18,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),50,8,2,,,,
19,up,Paul Reeves,The Family Business,25,2,11,,,,
20,down,The TOYS,Kiss By Kiss,18,8,8,,,,
21,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),16,13,32,,,,
22,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,40,4,19,,,,
23,up,LUSS,247,43,1,26,,,,
24,down,4EVE,วัดปะหล่ะ? (Test Me),12,1,25,,,,
25,down,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",10,10,3,,,,
26,up,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),26,21,3,,,,
27,up,Pixxie,Mutelu,27,15,8,,,,
28,-,Tonni Hellebek,En Rose Så Jeg Skyde (I Saw a Rose Blossom) / Es Ist Ein Ros Entsprungen),-,28,1,,,,
29,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],70,1,23,,,,
30,down,ブライト・ワチラウィット,抱きしめて,21,16,7,,,,
31,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),33,5,8,,,,
32,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),24,4,8,,,,
33,up,Zom Marie,"อยากมีแฟนแล้ว (From ""ส้มป่อย"") [Original Soundtrack]",45,33,2,,,,
34,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,34,,,,
35,up,David Flavin,News Focus,41,15,42,,,,
36,-,กระแต อาร์ สยาม,แน่ใจไหมพี่,-,36,1,,,,
37,up,Marc Teitler,Bouncing Bubbles,58,19,4,,,,
38,-,Giorgia,One More Go Round (Live),-,14,15,,,,
39,-,Gun Napat,ไม่ได้อยากลืม,-,37,1,,,,
40,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,30,30,7,,,,
41,-,J Jetrin,อยากให้รู้ว่าเหงา,-,41,1,,,,
42,-,Cocktail,เรื่องธรรมดา,-,3,1,,,,
43,up,Slot Machine,ใจหนอใจ,61,9,19,,,,
44,down,Captain Qubz,Open Fields (Instrumental Version),32,16,14,,,,
45,up,FANG,Status (feat. UrboyTJ),64,45,2,,,,
46,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),62,4,2,,,,
47,-,MEAN,สตรอง,-,47,1,,,,
48,up,Cupcake Club,Top of the World,57,11,58,,,,
49,-,PPWY,คนคลั่งรัก,-,30,2,,,,
50,up,KLEAR,เธอไหวค่อยไป,72,11,5,,,,
51,down,Zom Marie,รู้ได้แล้วมั้ย,42,5,21,,,,
52,down,SAMBLACK,ไม่ยินดี,20,7,11,,,,
53,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,93,8,17,,,,
54,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,43,,,,
55,down,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],52,50,5,,,,
56,down,BOWKYLION,sub (feat. Wan Wanwan),28,6,22,,,,
57,down,EASE,เพื่อนที่ยังรักเธอ,38,31,6,,,,
58,-,Turnpike Troubadours,Unrung,-,40,1,,,,
59,down,Mon Monik,อย่าทำให้ฉันรัก (Please don't),34,34,2,,,,
60,down,Adele,Easy On Me,47,15,5,,,,
61,up,Ed Sheeran,Shivers,73,61,2,,,,
62,-,First Anuwat,รอยยิ้มของทุกวัน,-,29,1,,,,
63,down,SLAPKISS,How Can I...,39,13,15,,,,
64,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,56,1,,,,
65,down,Elton John & Dua Lipa,Cold Heart (Acoustic),49,32,5,,,,
66,up,Potato,หมดความหมาย,79,11,20,,,,
67,-,Three Man Down,คุยคนเดียวเก่ง,-,2,18,,,,
68,-,Ae Jirakorn,ไม่มีตรงกลาง,-,68,2,,,,
69,down,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",56,56,4,,,,
70,-,Maiyarap,เลิกพูด,-,24,1,,,,
71,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,43,,,,
72,-,LISA,MONEY,-,72,1,,,,
73,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),68,1,23,,,,
74,-,Rose Sirintip,ไม่หมดรัก แต่หมดแรง,-,74,1,,,,
75,-,Will Smith,Wild Wild West,-,1,14,,,,
76,-,Lula,ตุ๊กตาหน้ารถ,-,47,1,,,,
77,down,Labanoon,รักคนผิด,37,3,19,,,,
78,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,30,1,,,,
79,-,Tea for Three,ลมหนาว,-,61,2,,,,
80,-,Tui Teerapat,ไม่ไว้ใจตัวเอง,-,80,1,,,,
81,up,Coldplay X BTS,My Universe,81,48,2,,,,
82,-,Only Monday,ได้แต่นึกถึง,-,11,1,,,,
83,-,BAVEWIC,วันที่เลิก,-,12,1,,,,
84,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,19,4,,,,
85,down,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,36,13,8,,,,
86,-,M Auttapon & Punch,"เธอทำให้ฉันคิดถึงแต่เธอ (เพลงประกอบละคร ""ทัดดาวบุษยา"")",-,45,1,,,,
87,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,30,,,,
88,-,Morvasu,Melbourne (feat. TangBadVoice),-,8,43,,,,
89,-,Whatcharawalee,ร่มสีเทา,-,25,11,,,,
90,-,เสนาหอย,แอบเหงา,-,39,2,,,,
91,down,Mirrr,Ninja,22,22,7,,,,
92,-,Chilling Sunday,ดีพอไหม,-,6,21,,,,
93,-,Kob Songsit,ปาฏิหาริย์,-,37,2,,,,
94,-,Sek Loso,Don't Worry About Me (Acoustic Version),-,94,1,,,,
95,-,มอร์แกน,วันลา,-,74,1,,,,
96,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,28,3,,,,
97,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,97,1,,,,
98,-,Pure,ทางผ่าน,-,1,60,,,,
99,-,John Moss,Paralyzed,-,24,39,,,,
100,-,Tippsy,Lonely City,-,47,1,,,,
