Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),2,1,15,79,2019-11-03,79,2019-11-03
2,down,4EVE,วัดปะหล่ะ? (Test Me),1,1,11,,,,
3,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,32,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,5,2,5,,,,
5,down,Labanoon,รักคนผิด,4,3,5,,,,
6,up,National Anthems Orchestra,Thailand Anthem (Phleng Chat Thai),8,3,54,,,,
7,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,16,4,5,,,,
8,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,33,8,5,,,,
9,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),15,1,7,,,,
10,up,Ed Sheeran,Bad Habits,13,7,5,,,,
11,down,G-JR,เอาไปเลย เอาไปเลย,7,2,95,,,,
12,-,Zom Marie,Kidding?,-,1,39,,,,
13,up,First Anuwat,เจ้าความทรงจำ,14,13,5,,,,
14,-,Zom Marie,รู้ได้แล้วมั้ย,-,5,8,,,,
15,up,David Flavin,News Focus,32,15,29,,,,
16,up,BTS,Permission to Dance,35,7,5,,,,
17,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],12,1,11,,,,
18,down,SPRITE & GUYGEEGEE,ทน,10,10,10,,,,
19,-,New & Jiew,"ฉันก็รักของฉัน (เพลงประกอบละคร ""สามีตีตรา"")",-,19,2,,,,
20,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,24,4,2,,,,
21,up,Slot Machine,ใจหนอใจ,23,9,5,,,,
22,down,Potato,หมดความหมาย,11,11,11,,,,
23,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",26,2,12,,,,
24,up,เอ๋ยเอ้ย,ขอจองได้ไหม,44,2,44,,,,
25,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",37,12,4,,,,
26,down,Mew Suppasit,Season of You,21,10,4,,,,
27,up,Ink Waruntorn,เผลอหรือตั้งใจ,27,5,10,,,,
28,-,JAYLERR & Ice Paris,Feels Like A Year,-,6,3,,,,
29,up,Wan Thanakrit,กรีฑาแมน,39,9,10,,,,
30,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,30,,,,
31,-,Atom Chanakan,แผลเป็น,-,31,1,,,,
32,up,WAN THANAKRIT,คอย เซ็นเตอร์,43,7,21,,,,
33,down,Atom Chanakan,ปล่อยปาก,6,6,10,,,,
34,up,Dua Lipa,Love Again,68,33,7,96,2020-04-05,96,2020-04-05
35,-,Peck Palitchoke,ไม่มีใครรู้,-,35,1,,,,
36,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),55,1,37,,,,
37,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),20,1,11,,,,
38,-,Big Ass,เกิดมาแค่รักกัน,-,38,1,,,,
39,down,LUSS,247,38,1,22,,,,
40,up,Palmy,ขวัญเอยขวัญมา,91,12,18,,,,
41,down,BOWKYLION,sub (feat. Wan Wanwan),9,6,11,,,,
42,down,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],17,17,4,,,,
43,down,KLEAR,ที่ปลอดภัย,41,7,18,,,,
44,-,Basketband,คนน่ารักมักใจร้าย,-,44,2,,,,
45,-,Gun Napat,รักควรมีแค่สองคน,-,45,1,,,,
46,-,Room 39,เป็นทุกอย่าง,-,1,27,,,,
47,down,Jaonaay,แปะหัวใจ (14th Feb),25,1,23,,,,
48,up,Cupcake Club,Top of the World,75,11,47,,,,
49,up,Violette Wautier,กักตัว,83,16,9,,,,
50,down,Mirrr,ดอกไม้ไฟ (Firework),46,21,22,,,,
51,-,Fahrenheit,ไม่ยากหรอก (Power Groove Version),-,51,1,,,,
52,up,Will Smith,Wild Wild West,54,1,4,,,,
53,up,ACTART,นอกจากชื่อฉัน,79,20,33,,,,
54,-,Playground,สารภาพ,-,39,10,,,,
55,up,NINEW,ไม่พูดดีกว่า,74,9,31,,,,
56,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,40,1,,,,
57,-,Anatomy Rabbit,Extraordinary,-,21,16,,,,
58,down,FIIXD,ทำไงดี,36,13,6,,,,
59,up,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,82,17,4,,,,
60,down,Ninew,หวงทิพย์,47,18,2,,,,
61,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,37,3,,,,
62,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),72,1,22,,,,
63,-,Kampany,กลับคำเสีย,-,63,1,,,,
64,-,Closet Organ,It's Not Okay to Not Be Okay,-,9,1,,,,
65,down,Pun Paiboongied,บอกรัก,29,29,4,,,,
66,-,Bam Bam,ฉันเป็นของเธอไปแล้ว,-,64,1,,,,
67,down,Legendboy,Smile (feat. Pure & Sk Mtxf),63,25,8,,,,
68,-,P!nk,All I Know So Far,-,63,3,,,,
69,-,Earth Patravee,ยังไปไม่ไหว,-,4,24,,,,
70,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,70,2,,,,
71,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,68,3,,,,
72,-,Cocktail,เธอ,-,72,1,,,,
73,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),92,18,14,,,,
74,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,8,37,,,,
75,-,Doja Cat,Kiss Me More (feat. SZA),-,15,7,9,2021-04-18,1,2021-05-16
76,-,Stamp,ร้อยล้านวิว,-,66,3,,,,
77,-,Panadda Ruangwut,"สิ้นสุดสักที (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,16,2,,,,
78,-,Boy Sompob,ลืมไปหรือเปล่า,-,26,4,,,,
79,-,O-Pavee,ลืมได้แล้ว,-,2,37,,,,
80,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,24,2,,,,
81,down,UrboyTJ,ช่วยไม่ได้,31,1,35,,,,
82,-,Stamp,1%,-,1,27,,,,
83,-,คริส พีรวัส,ประตู อากาศ และวันดีดี,-,83,1,,,,
84,-,Amp Saowaluck,ฉันไม่อยากฟัง,-,34,3,,,,
85,-,Viyada Komalakul Na Nakorn,เพียงแค่ใจเรารักกัน,-,45,1,,,,
86,down,Mew Suppasit & NICECNX,Nan Na,56,12,7,,,,
87,-,Billy Ogan,ผิดจนเกินอภัย,-,87,1,,,,
88,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,48,1,,,,
89,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,32,1,,,,
90,-,Tiger Band,รถของเล่น,-,36,20,,,,
91,-,Anne-Marie & Niall Horan,Our Song,-,15,2,,,,
92,-,Shuzee,Positive Buisness,-,64,2,,,,
93,-,สิบล้อ,ความลับในใจ,-,93,1,,,,
94,-,Peck Palitchoke,ติดใจ,-,57,1,,,,
95,-,FOOL STEP,ไม่ได้ไปต่อ,-,92,2,,,,
96,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),53,14,11,,,,
97,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,1,32,,,,
98,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,90,58,2,,,,
99,-,The TOYS,ลาลาลอย (100%),-,39,9,,,,
100,-,O-Pavee,เจ็บไม่จำ,-,3,35,,,,
